"subject","predicate","object"
"http://es.wikipedia.org/wiki/Charytín_Goyco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charytín_Goyco"
"http://es.dbpedia.org/resource/Charytín_Goyco","http://www.w3.org/2000/01/rdf-schema#label","Charytín Goyco"
"http://es.dbpedia.org/resource/Charytín_Goyco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013wz9"
"http://es.dbpedia.org/resource/Charytín_Goyco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charytín_Goyco"
"http://es.dbpedia.org/resource/Charytín_Goyco","http://dbpedia.org/ontology/wikiPageID",2488655
"http://es.dbpedia.org/resource/Charytín_Goyco","http://dbpedia.org/ontology/wikiPageRevisionID",40629042
"http://es.dbpedia.org/resource/Charytín_Goyco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charytín"
"http://es.dbpedia.org/resource/Charytín_Goyco","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Charytín_Goyco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charytín_Goyco?oldid=40629042&ns=0"
"http://es.dbpedia.org/resource/Freddy_Beras-Goico","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Charytín_Goyco"
