"subject","predicate","object"
"http://dbpedia.org/resource/Bangka_Belitung_Islands","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Bangka-Belitung"
"http://es.dbpedia.org/resource/Provincia_de_Bangka-Belitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_de_Bangka-Belitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_de_Bangka-Belitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_de_Bangka-Belitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_de_Bangka-Belitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_de_Bangka-Belitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_de_Bangka-Belitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_de_Bangka-Belitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_de_Bangka-Belitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_de_Bangka-Belitung","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Bangka-Belitung"
"http://es.dbpedia.org/resource/Provincia_de_Bangka-Belitung","http://www.w3.org/2000/01/rdf-schema#comment","Bangka-Belitung es un archipiélago y una provincia de la República de Indonesia. Se compone de dos islas principales: Bangka y Belitung. Su capital es Pangkal Pinang Estas islas tienen un peso significativo en la minería (esta provincia es la mayor productora de estaño en Indonesia). También producen pimienta blanca. Bangka-Belitung también tiene muchas playas e islas más pequeñas, que han atraído a turistas de todo el mundo. La playas más famosas son Matras, Parai, Tanjung Person, Batu Bedaun, Remodong, Pasir Padi, Tanjung Kelian, Rebo, Telok Uber, entre otras."
"http://es.dbpedia.org/resource/Provincia_de_Bangka-Belitung","http://xmlns.com/foaf/0.1/name","Bangka-Belitung"
"http://es.dbpedia.org/resource/Provincia_de_Bangka-Belitung","http://xmlns.com/foaf/0.1/homepage","https://www.babelprov.go.id/"
"http://es.dbpedia.org/resource/Provincia_de_Bangka-Belitung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_2000"
