"subject","predicate","object"
"http://es.wikipedia.org/wiki/Betty's_Hope","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Betty's_Hope"
"http://dbpedia.org/resource/Betty's_Hope","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Betty's_Hope"
"http://es.dbpedia.org/resource/Betty's_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Betty's_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Betty's_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Betty's_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Betty's_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Betty's_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Betty's_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Betty's_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Betty's_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Betty's_Hope","http://www.w3.org/2000/01/rdf-schema#label","Betty's Hope"
"http://es.dbpedia.org/resource/Betty's_Hope","http://www.w3.org/2000/01/rdf-schema#comment","El Betty's Hope (literalmente ""La esperanza de Betty"") es un espacio que desde 1995, se ha desarrollado como un museo al aire libre con un centro de visitantes en la jurisdicción del Museo de Antigua y Barbuda.​​ Se trata de un lugar que fue una plantación de azúcar que proporcionó sustento a muchas generaciones de ciudadanos de la isla de Antigua desde el momento en que se estableció en 1650 durante el gobierno colonial británico. Floreció como una exitosa empresa agroindustrial, la primera gran plantación de azúcar en operar en Antigua, a partir de la propiedad de la familia Codrington en 1674, que duró hasta 1944. Sir Christopher Codrington Gobernador de las Islas de Sotavento en 1674 llamo a la finca como la esperanza de Betty, en honor de su hija.​"
"http://es.dbpedia.org/resource/Betty's_Hope","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h3nls"
"http://es.dbpedia.org/resource/Betty's_Hope","http://xmlns.com/foaf/0.1/name","Betty's Hope"
"http://es.dbpedia.org/resource/Betty's_Hope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Antigua_y_Barbuda"
"http://es.dbpedia.org/resource/Betty's_Hope","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Betty's_Hope"
"http://es.dbpedia.org/resource/Betty's_Hope","http://es.dbpedia.org/property/imagen","Plantation sugar mills.jpg"
"http://es.dbpedia.org/resource/Betty's_Hope","http://es.dbpedia.org/property/nombre","Betty's Hope"
"http://es.dbpedia.org/resource/Betty's_Hope","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Betty's_Hope","http://es.dbpedia.org/property/tipo","público"
"http://es.dbpedia.org/resource/Betty's_Hope","http://dbpedia.org/ontology/wikiPageID",5581992
"http://es.dbpedia.org/resource/Betty's_Hope","http://dbpedia.org/ontology/wikiPageRevisionID",120121354
"http://es.dbpedia.org/resource/Betty's_Hope","http://dbpedia.org/ontology/wikiPageLength",1820
"http://es.dbpedia.org/resource/Betty's_Hope","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Antigua_y_Barbuda"
"http://es.dbpedia.org/resource/Betty's_Hope","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Betty's_Hope?oldid=120121354&ns=0"
"http://es.dbpedia.org/resource/Betty's_Hope","http://dbpedia.org/ontology/abstract","El Betty's Hope (literalmente ""La esperanza de Betty"") es un espacio que desde 1995, se ha desarrollado como un museo al aire libre con un centro de visitantes en la jurisdicción del Museo de Antigua y Barbuda.​​ Se trata de un lugar que fue una plantación de azúcar que proporcionó sustento a muchas generaciones de ciudadanos de la isla de Antigua desde el momento en que se estableció en 1650 durante el gobierno colonial británico. Floreció como una exitosa empresa agroindustrial, la primera gran plantación de azúcar en operar en Antigua, a partir de la propiedad de la familia Codrington en 1674, que duró hasta 1944. Sir Christopher Codrington Gobernador de las Islas de Sotavento en 1674 llamo a la finca como la esperanza de Betty, en honor de su hija.​"
