"subject","predicate","object"
"http://es.dbpedia.org/resource/UFV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Francisco_de_Vitoria"
"http://es.dbpedia.org/resource/Universidad_francisco_de_vitoria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Francisco_de_Vitoria"
"http://es.dbpedia.org/resource/Rector_de_la_Universidad_Francisco_de_Vitoria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Francisco_de_Vitoria"
"http://es.dbpedia.org/resource/Universidad_Francisco_de_Vitoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_Francisco_de_Vitoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_Francisco_de_Vitoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_Francisco_de_Vitoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_Francisco_de_Vitoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_Francisco_de_Vitoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_Francisco_de_Vitoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_Francisco_de_Vitoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_Francisco_de_Vitoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_Francisco_de_Vitoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_Francisco_de_Vitoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_Francisco_de_Vitoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_Francisco_de_Vitoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_Francisco_de_Vitoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_Francisco_de_Vitoria","http://www.w3.org/2000/01/rdf-schema#label","Universidad Francisco de Vitoria"
"http://es.dbpedia.org/resource/Universidad_Francisco_de_Vitoria","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad Francisco de Vitoria es una universidad privada ubicada en Pozuelo de Alarcón, Comunidad de Madrid (España). Es una universidad católica, administrada por los Legionarios de Cristo. Su nombre rinde homenaje al padre del Derecho Internacional y teólogo Francisco de Vitoria, de la Orden de los Dominicos. Según un estudio del Instituto de Análisis Industrial y Financiero (IAIF) de la Universidad Complutense de Madrid, la Universidad Francisco de Vitoria se sitúa como la segunda universidad privada de la Comunidad de Madrid y la vigésimo cuarta de España en calidad de docencia.​"
"http://es.dbpedia.org/resource/Universidad_Francisco_de_Vitoria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v34nm"
"http://es.dbpedia.org/resource/Universidad_Francisco_de_Vitoria","http://xmlns.com/foaf/0.1/name","Universidad Francisco de Vitoria"
"http://es.dbpedia.org/resource/Universidad_Francisco_de_Vitoria","http://xmlns.com/foaf/0.1/homepage","http://www.ufv.es"
"http://es.dbpedia.org/resource/Universidad_Francisco_de_Vitoria","http://xmlns.com/foaf/0.1/homepage","http://www.ufv.es/"
"http://es.dbpedia.org/resource/Universidad_Francisco_de_Vitoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Francisco_de_Vitoria"
"http://es.dbpedia.org/resource/Universidad_Francisco_de_Vitoria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_Francisco_de_Vitoria"
"http://es.dbpedia.org/resource/Universidad_Francisco_de_Vitoria","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/Legionarios_de_Cristo"
"http://es.dbpedia.org/resource/Universidad_Francisco_de_Vitoria","http://es.dbpedia.org/property/ciudad","Pozuelo de Alarcón"
"http://es.dbpedia.org/resource/Universidad_Francisco_de_Vitoria","http://es.dbpedia.org/property/colores","Azul, y Blanco"
"http://es.dbpedia.org/resource/Universidad_Francisco_de_Vitoria","http://es.dbpedia.org/property/dirección","Carretera de Pozuelo a Majadahonda km. 1.800. Pozuelo de Alarcón, Madrid 28223 Ver mapa"
"http://es.dbpedia.org/resource/Universidad_Francisco_de_Vitoria","http://es.dbpedia.org/property/estudiantes",8206
"http://es.dbpedia.org/resource/Universidad_Francisco_de_Vitoria","http://es.dbpedia.org/property/fundación",1993
"http://es.dbpedia.org/resource/Universidad_Francisco_de_Vitoria","http://es.dbpedia.org/property/lema","Vince in bono malum"
"http://es.dbpedia.org/resource/Universidad_Francisco_de_Vitoria","http://es.dbpedia.org/property/nombre","Universidad Francisco de Vitoria"
"http://es.dbpedia.org/resource/Universidad_Francisco_de_Vitoria","http://es.dbpedia.org/property/rector","http://es.dbpedia.org/resource/Daniel_Sada_Castaño"
"http://es.dbpedia.org/resource/Universidad_Francisco_de_Vitoria","http://es.dbpedia.org/property/sigla","UFV"
"http://es.dbpedia.org/resource/Universidad_Francisco_de_Vitoria","http://es.dbpedia.org/property/sitioWeb","http://www.ufv.es"
"http://es.dbpedia.org/resource/Universidad_Francisco_de_Vitoria","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Universidad_privada"
"http://es.dbpedia.org/resource/Universidad_Francisco_de_Vitoria","http://dbpedia.org/ontology/wikiPageID",2010248
"http://es.dbpedia.org/resource/Universidad_Francisco_de_Vitoria","http://dbpedia.org/ontology/wikiPageRevisionID",129295615
"http://es.dbpedia.org/resource/Universidad_Francisco_de_Vitoria","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/ufvmadrid"
"http://es.dbpedia.org/resource/Universidad_Francisco_de_Vitoria","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/ufvmadrid"
"http://es.dbpedia.org/resource/Universidad_Francisco_de_Vitoria","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/UFVmadrid/"
"http://es.dbpedia.org/resource/Universidad_Francisco_de_Vitoria","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/ufvmadrid/"
"http://es.dbpedia.org/resource/Universidad_Francisco_de_Vitoria","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.linkedin.com/school/universidad-francisco-de-vitoria-/"
"http://es.dbpedia.org/resource/Universidad_Francisco_de_Vitoria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ufv.es"
"http://es.dbpedia.org/resource/Universidad_Francisco_de_Vitoria","http://dbpedia.org/ontology/wikiPageExternalLink","http://postgrado.ufv.es/"
"http://es.dbpedia.org/resource/Universidad_Francisco_de_Vitoria","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.es/maps%3Ff=q&source=s_q&hl=es&geocode=&q=Francisco+de+Vitoria,+Pozuelo+de+Alarc%C3%B3n,+Madrid&sll=40.396764,-3.713379&sspn=8.766144,19.753418&ie=UTF8&hq=&hnear=Universidad+Francisco+de+Vitoria,+28223+Pozuelo+de+Alarc%C3%B3n,+Madrid,+Comunidad+de+Madrid&ll=40.435189,-3.822899&spn=0.134578,0.308647&z=12"
"http://es.dbpedia.org/resource/Universidad_Francisco_de_Vitoria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100105122937/http:/generacionufv.es/"
"http://es.dbpedia.org/resource/Universidad_Francisco_de_Vitoria","http://dbpedia.org/ontology/wikiPageExternalLink","http://summerschoolufv.es"
"http://es.dbpedia.org/resource/Universidad_Francisco_de_Vitoria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200311112507/http:/www.anahuac.info/"
"http://es.dbpedia.org/resource/Universidad_Francisco_de_Vitoria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160505015514/http:/www.ufv.es/club-de-teatro/"
"http://es.dbpedia.org/resource/Universidad_Francisco_de_Vitoria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ufv.es/"
"http://es.dbpedia.org/resource/Universidad_Francisco_de_Vitoria","http://dbpedia.org/ontology/wikiPageLength",8449
"http://es.dbpedia.org/resource/Universidad_Francisco_de_Vitoria","http://dbpedia.org/ontology/motto","Vince in bono malum (Vence al mal con el bien)"
"http://es.dbpedia.org/resource/Universidad_Francisco_de_Vitoria","http://dbpedia.org/ontology/numberOfStudents",8206
"http://es.dbpedia.org/resource/Universidad_Francisco_de_Vitoria","http://dbpedia.org/ontology/chancellor","http://es.dbpedia.org/resource/Daniel_Sada_Castaño"
"http://es.dbpedia.org/resource/Universidad_Francisco_de_Vitoria","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Pozuelo_de_Alarcón"
"http://es.dbpedia.org/resource/Universidad_Francisco_de_Vitoria","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Universidad_Francisco_de_Vitoria","http://dbpedia.org/ontology/provost","http://es.dbpedia.org/resource/Daniel_Sada_Castaño"
"http://es.dbpedia.org/resource/Universidad_Francisco_de_Vitoria","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Universidad_privada"
"http://es.dbpedia.org/resource/Universidad_Francisco_de_Vitoria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universidad_Francisco_de_Vitoria?oldid=129295615&ns=0"
"http://es.dbpedia.org/resource/Universidad_Francisco_de_Vitoria","http://dbpedia.org/ontology/abstract","La Universidad Francisco de Vitoria es una universidad privada ubicada en Pozuelo de Alarcón, Comunidad de Madrid (España). Es una universidad católica, administrada por los Legionarios de Cristo. Su nombre rinde homenaje al padre del Derecho Internacional y teólogo Francisco de Vitoria, de la Orden de los Dominicos. Según un estudio del Instituto de Análisis Industrial y Financiero (IAIF) de la Universidad Complutense de Madrid, la Universidad Francisco de Vitoria se sitúa como la segunda universidad privada de la Comunidad de Madrid y la vigésimo cuarta de España en calidad de docencia.​ Forma parte de la Red de Universidades Anáhuac, red universitaria que integra instituciones de Estados Unidos, Italia, México, Chile y España. También forma parte de la red Europe Direct de la Comisión Europea, al ser la universidad titular de uno de los 37 Centros de Documentación Europea existentes en España."
"http://es.dbpedia.org/resource/Doctor_honoris_causa_por_la_Universidad_Francisco_de_Vitoria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Francisco_de_Vitoria"
"http://es.wikipedia.org/wiki/Universidad_Francisco_de_Vitoria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_Francisco_de_Vitoria"
"http://es.dbpedia.org/resource/Juan_Antonio_Coloma_Álamos","http://es.dbpedia.org/property/posgrado","http://es.dbpedia.org/resource/Universidad_Francisco_de_Vitoria"
"http://es.dbpedia.org/resource/Alfonso_XIII_de_España","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_Francisco_de_Vitoria"
"http://es.dbpedia.org/resource/Carlos_Felipe_Córdoba","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Francisco_de_Vitoria"
"http://es.dbpedia.org/resource/Mario_Hernández_Sánchez-Barba","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_Francisco_de_Vitoria"
"http://dbpedia.org/resource/Francisco_de_Vitoria_University","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_Francisco_de_Vitoria"
