"subject","predicate","object"
"http://es.dbpedia.org/resource/El_águila_en_el_desierto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_águila_en_el_desierto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/El_águila_en_el_desierto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/El_águila_en_el_desierto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/El_águila_en_el_desierto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_águila_en_el_desierto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_águila_en_el_desierto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_águila_en_el_desierto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_águila_en_el_desierto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_águila_en_el_desierto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/El_águila_en_el_desierto","http://www.w3.org/2000/01/rdf-schema#label","El águila en el desierto"
"http://es.dbpedia.org/resource/El_águila_en_el_desierto","http://www.w3.org/2000/01/rdf-schema#comment","El águila en el desierto (Título original: The Eagle in the Sand) es el séptimo libro de la serie Águila, de Simon Scarrow. Esta saga narra las peripecias de dos centuriones, Cato y Macro, en las legiones del Imperio Romano a mediados del siglo I d.C."
"http://es.dbpedia.org/resource/El_águila_en_el_desierto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jbsc9"
"http://es.dbpedia.org/resource/El_águila_en_el_desierto","http://xmlns.com/foaf/0.1/name","The Eagle in the Sand"
"http://es.dbpedia.org/resource/El_águila_en_el_desierto","http://xmlns.com/foaf/0.1/name","El águila en el desierto"
"http://es.dbpedia.org/resource/El_águila_en_el_desierto","http://xmlns.com/foaf/0.1/homepage","http://www.catoandmacro.com"
