"subject","predicate","object"
"http://es.dbpedia.org/resource/Número_de_Hedström","http://www.w3.org/2000/01/rdf-schema#label","Número de Hedström"
"http://es.dbpedia.org/resource/Número_de_Hedström","http://www.w3.org/2000/01/rdf-schema#comment","El número de Hedstrom  es un número adimensional que se utiliza en reología para tratar el flujo de los fluidos no newtonianos, llamados fluidos de Bingham. Sirve para caracterizar el tipo de flujo (laminar o turbulento) del fluidos que siguen la ley de Bingham.​​ Este número lleva el nombre del químico sueco Bengt Olof Arvid Hedström.​ Se define como: donde: 
* τ : es la tensión cortante ; 
* Lc : es la longitud característica ; 
* μ : es la viscosidad dinámica; 
* ρ : es la densidad; 
* Bm : es el número de Bingham; 
* Re : es el número de Reynolds."
"http://es.dbpedia.org/resource/Número_de_Hedström","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Números_adimensionales_de_mecánica_de_fluidos"
"http://es.dbpedia.org/resource/Número_de_Hedström","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Número_de_Hedström"
"http://es.dbpedia.org/resource/Número_de_Hedström","http://dbpedia.org/ontology/wikiPageID",8909724
"http://es.dbpedia.org/resource/Número_de_Hedström","http://dbpedia.org/ontology/wikiPageRevisionID",119237834
"http://es.dbpedia.org/resource/Número_de_Hedström","http://dbpedia.org/ontology/wikiPageLength",1472
"http://es.dbpedia.org/resource/Número_de_Hedström","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Número_de_Hedström?oldid=119237834&ns=0"
"http://es.dbpedia.org/resource/Número_de_Hedström","http://dbpedia.org/ontology/abstract","El número de Hedstrom  es un número adimensional que se utiliza en reología para tratar el flujo de los fluidos no newtonianos, llamados fluidos de Bingham. Sirve para caracterizar el tipo de flujo (laminar o turbulento) del fluidos que siguen la ley de Bingham.​​ Este número lleva el nombre del químico sueco Bengt Olof Arvid Hedström.​ Se define como: donde: 
* τ : es la tensión cortante ; 
* Lc : es la longitud característica ; 
* μ : es la viscosidad dinámica; 
* ρ : es la densidad; 
* Bm : es el número de Bingham; 
* Re : es el número de Reynolds. Este número se utiliza para determinar el número de Reynolds crítico que indica el paso de un flujo laminar a uno turbulento."
"http://es.wikipedia.org/wiki/Número_de_Hedström","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Número_de_Hedström"
