"subject","predicate","object"
"http://es.dbpedia.org/resource/Creepy_Past","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_2017"
"http://es.dbpedia.org/resource/Mercurio_Loi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_2017"
"http://es.dbpedia.org/resource/Categoría:Historietas_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historietas_de_2017","http://www.w3.org/2000/01/rdf-schema#label","Historietas de 2017"
"http://es.dbpedia.org/resource/Categoría:Historietas_de_2017","http://www.w3.org/2004/02/skos/core#prefLabel","Historietas de 2017"
"http://es.dbpedia.org/resource/Categoría:Historietas_de_2017","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historietas_por_año"
"http://es.dbpedia.org/resource/Categoría:Historietas_de_2017","http://dbpedia.org/ontology/wikiPageID",8980295
"http://es.dbpedia.org/resource/Categoría:Historietas_de_2017","http://dbpedia.org/ontology/wikiPageRevisionID",116900028
"http://es.dbpedia.org/resource/Categoría:Historietas_de_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historietas_de_2017?oldid=116900028&ns=14"
"http://es.dbpedia.org/resource/Valerosas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_2017"
"http://es.dbpedia.org/resource/Punisher:_The_Platoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_2017"
