"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yair_Dalal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yair_Dalal"
"http://es.dbpedia.org/resource/Yair_Dalal","http://www.w3.org/2000/01/rdf-schema#label","Yair Dalal"
"http://es.dbpedia.org/resource/Yair_Dalal","http://www.w3.org/2000/01/rdf-schema#comment","Yair Dalal (en hebreo,  יאיר דלאל  en árabe,  يائير دلال) es un músico israelí de ascendencia iraquí nacido el 25 de julio de 1955. Domina el laúd y el violín y canta el acompañamiento. Compone su propia música co raíces árabes, judías, de música clásica europea y de música india. Además es un activista por la paz en el conflicto árabo-israelí."
"http://es.dbpedia.org/resource/Yair_Dalal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dm0vg"
"http://es.dbpedia.org/resource/Yair_Dalal","http://xmlns.com/foaf/0.1/homepage","http://www.yairdalal.com"
"http://es.dbpedia.org/resource/Yair_Dalal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Israel"
"http://es.dbpedia.org/resource/Yair_Dalal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Israel"
"http://es.dbpedia.org/resource/Yair_Dalal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yair_Dalal"
"http://es.dbpedia.org/resource/Yair_Dalal","http://dbpedia.org/ontology/wikiPageID",4437110
"http://es.dbpedia.org/resource/Yair_Dalal","http://dbpedia.org/ontology/wikiPageRevisionID",84590329
"http://es.dbpedia.org/resource/Yair_Dalal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yairdalal.com"
"http://es.dbpedia.org/resource/Yair_Dalal","http://dbpedia.org/ontology/wikiPageLength",642
"http://es.dbpedia.org/resource/Yair_Dalal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yair_Dalal?oldid=84590329&ns=0"
"http://es.dbpedia.org/resource/Yair_Dalal","http://dbpedia.org/ontology/abstract","Yair Dalal (en hebreo,  יאיר דלאל  en árabe,  يائير دلال) es un músico israelí de ascendencia iraquí nacido el 25 de julio de 1955. Domina el laúd y el violín y canta el acompañamiento. Compone su propia música co raíces árabes, judías, de música clásica europea y de música india. Además es un activista por la paz en el conflicto árabo-israelí."
