"subject","predicate","object"
"http://es.wikipedia.org/wiki/Virador_(calabrote)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Virador_(calabrote)"
"http://es.dbpedia.org/resource/Virador_(calabrote)","http://www.w3.org/2000/01/rdf-schema#label","Virador (calabrote)"
"http://es.dbpedia.org/resource/Virador_(calabrote)","http://www.w3.org/2000/01/rdf-schema#comment","En náutica, el Virador (Virador de combés, Virador de cubierta) es el calabrote o guindaleza que se guarne con algunas vueltas al cabrestante y se amogela al cable para tirar de este cuando se vira sobre el ancla. (fr. Tournevire; ing. Voyol; it. Capo piano)."
"http://es.dbpedia.org/resource/Virador_(calabrote)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aparejo"
"http://es.dbpedia.org/resource/Virador_(calabrote)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Virador_(calabrote)"
"http://es.dbpedia.org/resource/Virador_(calabrote)","http://dbpedia.org/ontology/wikiPageID",3519280
"http://es.dbpedia.org/resource/Virador_(calabrote)","http://dbpedia.org/ontology/wikiPageRevisionID",130405998
"http://es.dbpedia.org/resource/Virador_(calabrote)","http://dbpedia.org/ontology/wikiPageLength",2735
"http://es.dbpedia.org/resource/Virador_(calabrote)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Virador_(calabrote)?oldid=130405998&ns=0"
"http://es.dbpedia.org/resource/Virador_(calabrote)","http://dbpedia.org/ontology/abstract","En náutica, el Virador (Virador de combés, Virador de cubierta) es el calabrote o guindaleza que se guarne con algunas vueltas al cabrestante y se amogela al cable para tirar de este cuando se vira sobre el ancla. (fr. Tournevire; ing. Voyol; it. Capo piano)."
