"subject","predicate","object"
"http://dbpedia.org/resource/André_Cayatte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/André_Cayatte"
"http://es.wikipedia.org/wiki/André_Cayatte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/André_Cayatte"
"http://es.dbpedia.org/resource/André_Cayatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/André_Cayatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/André_Cayatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/André_Cayatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/André_Cayatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/André_Cayatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/André_Cayatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/André_Cayatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/André_Cayatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/André_Cayatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/André_Cayatte","http://www.w3.org/2000/01/rdf-schema#label","André Cayatte"
"http://es.dbpedia.org/resource/André_Cayatte","http://www.w3.org/2000/01/rdf-schema#comment","André Cayatte, nacido el 3 de febrero de 1909 en Carcasona y fallecido el 6 de febrero de 1989 en París, fue un director y guionista francés."
"http://es.dbpedia.org/resource/André_Cayatte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kscwj"
"http://es.dbpedia.org/resource/André_Cayatte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Francia"
"http://es.dbpedia.org/resource/André_Cayatte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Carcasona"
"http://es.dbpedia.org/resource/André_Cayatte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Francia"
"http://es.dbpedia.org/resource/André_Cayatte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/André_Cayatte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/André_Cayatte"
"http://es.dbpedia.org/resource/André_Cayatte","http://dbpedia.org/ontology/wikiPageID",5598315
"http://es.dbpedia.org/resource/André_Cayatte","http://dbpedia.org/ontology/wikiPageRevisionID",130337080
"http://es.dbpedia.org/resource/André_Cayatte","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100616104346/http:/archives.tsr.ch/player/personnalite-cayatte"
"http://es.dbpedia.org/resource/André_Cayatte","http://dbpedia.org/ontology/wikiPageLength",2633
"http://es.dbpedia.org/resource/André_Cayatte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/André_Cayatte?oldid=130337080&ns=0"
"http://es.dbpedia.org/resource/André_Cayatte","http://dbpedia.org/ontology/abstract","André Cayatte, nacido el 3 de febrero de 1909 en Carcasona y fallecido el 6 de febrero de 1989 en París, fue un director y guionista francés."
