"subject","predicate","object"
"http://es.dbpedia.org/resource/Demerara","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Florín_neerlandés"
"http://es.dbpedia.org/resource/Stelo","http://es.dbpedia.org/property/fijadaA","http://es.dbpedia.org/resource/Florín_neerlandés"
"http://es.dbpedia.org/resource/Esequibo_(colonia)","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Florín_neerlandés"
"http://es.dbpedia.org/resource/Florín_neerlandés","http://www.w3.org/2000/01/rdf-schema#label","Florín neerlandés"
"http://es.dbpedia.org/resource/Florín_neerlandés","http://www.w3.org/2000/01/rdf-schema#comment","El florín neerlandés (en neerlandés: gulden) (conocido erróneamente como florín holandés) fue la moneda de curso legal en los Países Bajos desde el siglo XVII hasta el año 2002, cuando fue sustituido por el euro. A día de hoy el florín se utiliza todavía en las Antillas Neerlandesas y en Aruba, aunque estas monedas son distintas del utilizado en la metrópoli. En 2004, el florín de Surinam fue sustituido por el dólar surinamés. La tasa oficial de cambio se fijó en 2,20371 NLG por 1 EUR."
"http://es.dbpedia.org/resource/Florín_neerlandés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08nhpq"
"http://es.dbpedia.org/resource/Florín_neerlandés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_las_Antillas_Neerlandesas"
"http://es.dbpedia.org/resource/Florín_neerlandés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Europa"
"http://es.dbpedia.org/resource/Florín_neerlandés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Aruba"
"http://es.dbpedia.org/resource/Florín_neerlandés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_fuera_de_curso"
"http://es.dbpedia.org/resource/Florín_neerlandés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Bélgica"
"http://es.dbpedia.org/resource/Florín_neerlandés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Florín_neerlandés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Surinam"
"http://es.dbpedia.org/resource/Florín_neerlandés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Florín_neerlandés"
"http://es.dbpedia.org/resource/Florín_neerlandés","http://es.dbpedia.org/property/enllaç","Oficial hasta el 28-02-2002"
"http://es.dbpedia.org/resource/Florín_neerlandés","http://es.dbpedia.org/property/billetes",10
"http://es.dbpedia.org/resource/Florín_neerlandés","http://es.dbpedia.org/property/cambio",1
"http://es.dbpedia.org/resource/Florín_neerlandés","http://es.dbpedia.org/property/datosCambio","fija"
"http://es.dbpedia.org/resource/Florín_neerlandés","http://es.dbpedia.org/property/desc",1
"http://es.dbpedia.org/resource/Florín_neerlandés","http://es.dbpedia.org/property/entidad","http://www.dnb.nl"
"http://es.dbpedia.org/resource/Florín_neerlandés","http://es.dbpedia.org/property/fracción",100
"http://es.dbpedia.org/resource/Florín_neerlandés","http://es.dbpedia.org/property/idiomaNombre","neerlandés"
"http://es.dbpedia.org/resource/Florín_neerlandés","http://es.dbpedia.org/property/iso","NLG"
"http://es.dbpedia.org/resource/Florín_neerlandés","http://es.dbpedia.org/property/monedas",5
"http://es.dbpedia.org/resource/Florín_neerlandés","http://es.dbpedia.org/property/monedas",1
"http://es.dbpedia.org/resource/Florín_neerlandés","http://es.dbpedia.org/property/nombreLocal","Nederlandse gulden"
"http://es.dbpedia.org/resource/Florín_neerlandés","http://es.dbpedia.org/property/países","hasta 1832"
"http://es.dbpedia.org/resource/Florín_neerlandés","http://es.dbpedia.org/property/países","hasta 1962"
"http://es.dbpedia.org/resource/Florín_neerlandés","http://es.dbpedia.org/property/países","hasta 1940"
"http://es.dbpedia.org/resource/Florín_neerlandés","http://es.dbpedia.org/property/símbolo","ƒ, fl"
"http://es.dbpedia.org/resource/Florín_neerlandés","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Florín_neerlandés","http://dbpedia.org/ontology/wikiPageID",35612
"http://es.dbpedia.org/resource/Florín_neerlandés","http://dbpedia.org/ontology/wikiPageRevisionID",130400134
"http://es.dbpedia.org/resource/Florín_neerlandés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euronumi.com/catalogoholanda"
"http://es.dbpedia.org/resource/Florín_neerlandés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dnb.nl"
"http://es.dbpedia.org/resource/Florín_neerlandés","http://dbpedia.org/ontology/wikiPageLength",15291
