"subject","predicate","object"
"http://es.dbpedia.org/resource/Boufflers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Boufflers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Boufflers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Boufflers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Boufflers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Boufflers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boufflers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Boufflers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Boufflers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Boufflers","http://www.w3.org/2000/01/rdf-schema#label","Boufflers"
"http://es.dbpedia.org/resource/Boufflers","http://www.w3.org/2000/01/rdf-schema#comment","Boufflers  es una población y comuna francesa, en la región de Picardía, departamento de Somme, en el distrito de Abbeville y ."
"http://es.dbpedia.org/resource/Boufflers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mb4w5"
"http://es.dbpedia.org/resource/Boufflers","http://xmlns.com/foaf/0.1/name","Boufflers"
"http://es.dbpedia.org/resource/Boufflers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Somme"
"http://es.dbpedia.org/resource/Boufflers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boufflers"
"http://es.dbpedia.org/resource/Boufflers","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Boufflers","http://es.dbpedia.org/property/dirigentesNombres","Jocelyn Duvauchelle"
"http://es.dbpedia.org/resource/Boufflers","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Boufflers","http://es.dbpedia.org/property/elevaciónAlta",89
"http://es.dbpedia.org/resource/Boufflers","http://es.dbpedia.org/property/elevaciónBaja",17
"http://es.dbpedia.org/resource/Boufflers","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Boufflers","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Boufflers","http://es.dbpedia.org/property/nombre","Boufflers"
"http://es.dbpedia.org/resource/Boufflers","http://es.dbpedia.org/property/población",129
"http://es.dbpedia.org/resource/Boufflers","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Boufflers","http://es.dbpedia.org/property/superior","ninguna"
"http://es.dbpedia.org/resource/Boufflers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Abbeville"
"http://es.dbpedia.org/resource/Boufflers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Somme_(departamento)"
"http://es.dbpedia.org/resource/Boufflers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Picardía"
"http://es.dbpedia.org/resource/Boufflers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Crécy-en-Ponthieu"
"http://es.dbpedia.org/resource/Boufflers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Boufflers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Boufflers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Boufflers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Boufflers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Boufflers","http://dbpedia.org/ontology/wikiPageID",2203678
"http://es.dbpedia.org/resource/Boufflers","http://dbpedia.org/ontology/wikiPageRevisionID",120264885
"http://es.dbpedia.org/resource/Boufflers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Boufflers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/080/080118.html"
"http://es.dbpedia.org/resource/Boufflers","http://dbpedia.org/ontology/wikiPageLength",1711
"http://es.dbpedia.org/resource/Boufflers","http://dbpedia.org/ontology/populationTotal",129
"http://es.dbpedia.org/resource/Boufflers","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Boufflers","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Boufflers","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Boufflers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boufflers?oldid=120264885&ns=0"
"http://es.dbpedia.org/resource/Boufflers","http://dbpedia.org/ontology/abstract","Boufflers  es una población y comuna francesa, en la región de Picardía, departamento de Somme, en el distrito de Abbeville y ."
"http://dbpedia.org/resource/Boufflers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boufflers"
"http://es.wikipedia.org/wiki/Boufflers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boufflers"
