"subject","predicate","object"
"http://es.dbpedia.org/resource/Hilario_J._Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","Hilario J. Rodríguez"
"http://es.dbpedia.org/resource/Hilario_J._Rodríguez","http://www.w3.org/2000/01/rdf-schema#comment","Hilario J. Rodríguez (Santiago de Compostela, 1963) es un escritor y crítico cinematográfico español."
"http://es.dbpedia.org/resource/Hilario_J._Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_cine_de_España"
"http://es.dbpedia.org/resource/Hilario_J._Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Hilario_J._Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Hilario_J._Rodríguez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hilario_J._Rodríguez"
"http://es.dbpedia.org/resource/Hilario_J._Rodríguez","http://dbpedia.org/ontology/wikiPageID",1282191
"http://es.dbpedia.org/resource/Hilario_J._Rodríguez","http://dbpedia.org/ontology/wikiPageRevisionID",124369701
"http://es.dbpedia.org/resource/Hilario_J._Rodríguez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.otrolunes.com/html/unos-escriben/unos-escriben-n06-a21-p01-2009.html"
"http://es.dbpedia.org/resource/Hilario_J._Rodríguez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elestadomental.com/diario/encuentros-con-lo-real"
"http://es.dbpedia.org/resource/Hilario_J._Rodríguez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elgeniomaligno.eu/numero3/lecturas_hilario_bembibre.html"
"http://es.dbpedia.org/resource/Hilario_J._Rodríguez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elcultural.es/version_papel/LETRAS/11513/Construyendo_Babel"
"http://es.dbpedia.org/resource/Hilario_J._Rodríguez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revistadeletras.net/tag/hilario-j-rodriguez/"
"http://es.dbpedia.org/resource/Hilario_J._Rodríguez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081019130358/http:/www.miradas.net/2008/n70/actualidad/resumen2007/resumen.html"
"http://es.dbpedia.org/resource/Hilario_J._Rodríguez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abc.es/abcd/noticia.asp%3Fid=11609&num=893&sec=35"
"http://es.dbpedia.org/resource/Hilario_J._Rodríguez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abc.es/abcd/noticia.asp%3Fid=9886&sec=35&num=851"
"http://es.dbpedia.org/resource/Hilario_J._Rodríguez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080830043231/http:/www.miradas.net/2006/n51/estudios/hilariorodriguez.html"
"http://es.dbpedia.org/resource/Hilario_J._Rodríguez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=FRHWa_4nNRw"
"http://es.dbpedia.org/resource/Hilario_J._Rodríguez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revistasculturales.com/xrevistas/PDF/97/1396.pdf"
"http://es.dbpedia.org/resource/Hilario_J._Rodríguez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ortegaygasset.edu/admin/descargas/Rev_%20Occidente%20abril%202015%20N%C2%BA407_%20Hilario%20J_%20Rodr%C3%ADguez.pdf"
"http://es.dbpedia.org/resource/Hilario_J._Rodríguez","http://dbpedia.org/ontology/wikiPageExternalLink","http://latormentaenunvaso.blogspot.com/2008/04/doble-mirada-exploradores-del-abismo.html"
"http://es.dbpedia.org/resource/Hilario_J._Rodríguez","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.calameo.com/read/0006491812c06a4fe0a3f"
"http://es.dbpedia.org/resource/Hilario_J._Rodríguez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091219001301/http:/www.kane3.es/cine/hilario-j-rodriguez-a-los-taviani-les-unio-lo-que-disgrega-a-los-seres-humanos-la-guerra.php"
"http://es.dbpedia.org/resource/Hilario_J._Rodríguez","http://dbpedia.org/ontology/wikiPageExternalLink","http://elvisirdeabisinia.blogspot.com/2009/01/construyendo-babel-de-hilario-j.html"
"http://es.dbpedia.org/resource/Hilario_J._Rodríguez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=Vz25Z10o0JE"
"http://es.dbpedia.org/resource/Hilario_J._Rodríguez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.larepublicacultural.es/article1644.html"
"http://es.dbpedia.org/resource/Hilario_J._Rodríguez","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=oU8pg6AMuHA"
"http://es.dbpedia.org/resource/Hilario_J._Rodríguez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=z0YT9qvMWyw"
"http://es.dbpedia.org/resource/Hilario_J._Rodríguez","http://dbpedia.org/ontology/wikiPageExternalLink","http://ciertadistancia.blogspot.com/2006/05/construyendo-babel-por-hilario-j.html"
"http://es.dbpedia.org/resource/Hilario_J._Rodríguez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.escritoresdeasturias.es/literarias/entrevistas/hilario-j-rodriguez-23032009-.html"
"http://es.dbpedia.org/resource/Hilario_J._Rodríguez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trendesombras.com/articulos/otros-textos-del-autor/%3Fi=24"
"http://es.dbpedia.org/resource/Hilario_J._Rodríguez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.escritoresdeasturias.es/literarias/firmas-y-opinion/geografias-estado-de-guerra-por-hilario-j-rodriguez-16022009.html%3Fhemeroteca=false&pag=1"
"http://es.dbpedia.org/resource/Hilario_J._Rodríguez","http://dbpedia.org/ontology/wikiPageExternalLink","http://vivirdelcuento.blogspot.com/2006/07/una-vida-hecha-desde-las-lecturas.html%3FshowComment=1211185920000"
"http://es.dbpedia.org/resource/Hilario_J._Rodríguez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=IBi6CtsVBTE"
"http://es.dbpedia.org/resource/Hilario_J._Rodríguez","http://dbpedia.org/ontology/wikiPageExternalLink","http://melillamelilla.blogspot.com/"
"http://es.dbpedia.org/resource/Hilario_J._Rodríguez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revistaclarin.com/290/hilario-j-rodriguez-dj-de-cine-y-literatura/"
"http://es.dbpedia.org/resource/Hilario_J._Rodríguez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071028082210/http:/www.tropismos.com/html/extracto.asp%3Fe=babel.pdf&i=16"
"http://es.dbpedia.org/resource/Hilario_J._Rodríguez","http://dbpedia.org/ontology/wikiPageExternalLink","http://revistadeletras.net/j-rodriguez-intento-ser-alguien-dentro-de-mi-mismo/"
"http://es.dbpedia.org/resource/Hilario_J._Rodríguez","http://dbpedia.org/ontology/wikiPageLength",12769
"http://es.dbpedia.org/resource/Hilario_J._Rodríguez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hilario_J._Rodríguez?oldid=124369701&ns=0"
"http://es.dbpedia.org/resource/Hilario_J._Rodríguez","http://dbpedia.org/ontology/abstract","Hilario J. Rodríguez (Santiago de Compostela, 1963) es un escritor y crítico cinematográfico español."
"http://es.dbpedia.org/resource/Hilario_Jesús_Rodríguez_Gil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hilario_J._Rodríguez"
"http://es.wikipedia.org/wiki/Hilario_J._Rodríguez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hilario_J._Rodríguez"
"http://es.dbpedia.org/resource/Hilario_J._Rodriguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hilario_J._Rodríguez"
"http://es.dbpedia.org/resource/Hilario_J_Rodriguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hilario_J._Rodríguez"
