"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rakushechni_Yar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rakushechni_Yar"
"http://es.dbpedia.org/resource/Rakushechni_Yar","http://www.w3.org/2000/01/rdf-schema#label","Rakushechni Yar"
"http://es.dbpedia.org/resource/Rakushechni_Yar","http://www.w3.org/2000/01/rdf-schema#comment","Rakushechni Yar (en ruso: Ракушечный Яр)? es un yacimiento neolítico situado cerca de la stanitsa  del óblast de Rostov del sur de Rusia.​ Tras las excavaciones realizadas por el equipo de  en 1983, se definió la cultura de Rakushechni Yar.​ Tiene el reconocimiento de yacimiento arqueológico de importancia federal.​"
"http://es.dbpedia.org/resource/Rakushechni_Yar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_óblast_de_Rostov"
"http://es.dbpedia.org/resource/Rakushechni_Yar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Rusia"
"http://es.dbpedia.org/resource/Rakushechni_Yar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rakushechni_Yar"
"http://es.dbpedia.org/resource/Rakushechni_Yar","http://dbpedia.org/ontology/wikiPageID",8381932
"http://es.dbpedia.org/resource/Rakushechni_Yar","http://dbpedia.org/ontology/wikiPageRevisionID",121416683
"http://es.dbpedia.org/resource/Rakushechni_Yar","http://dbpedia.org/ontology/wikiPageExternalLink","http://donovedenie.ru/blog/arkheologicheskie_raskopki_rakushechnogo_jara/2013-07-25-262"
"http://es.dbpedia.org/resource/Rakushechni_Yar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.razdory-museum.ru/rakush.html"
"http://es.dbpedia.org/resource/Rakushechni_Yar","http://dbpedia.org/ontology/wikiPageLength",5924
"http://es.dbpedia.org/resource/Rakushechni_Yar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rakushechni_Yar?oldid=121416683&ns=0"
"http://es.dbpedia.org/resource/Rakushechni_Yar","http://dbpedia.org/ontology/abstract","Rakushechni Yar (en ruso: Ракушечный Яр)? es un yacimiento neolítico situado cerca de la stanitsa  del óblast de Rostov del sur de Rusia.​ Tras las excavaciones realizadas por el equipo de  en 1983, se definió la cultura de Rakushechni Yar.​ Tiene el reconocimiento de yacimiento arqueológico de importancia federal.​"
