"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfonso_Adamuz_Montilla","http://www.w3.org/2000/01/rdf-schema#label","Alfonso Adamuz Montilla"
"http://es.dbpedia.org/resource/Alfonso_Adamuz_Montilla","http://www.w3.org/2000/01/rdf-schema#comment","Alfonso Adamuz Montilla (Montalbán de Córdoba, 29 de junio de 1881-Fernán-Núñez, 29 de noviembre de 1931) fue un literato, historiador, maestro y sacerdote español.​ Es principalmente conocido por su obra «¿Córdoba patria de Cervantes?», publicada en 1914 y reeditada en 2005, en la cual postula el posible origen cordobés de Miguel de Cervantes.​"
"http://es.dbpedia.org/resource/Alfonso_Adamuz_Montilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montalbeños"
"http://es.dbpedia.org/resource/Alfonso_Adamuz_Montilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_provincia_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Alfonso_Adamuz_Montilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cervantistas"
"http://es.dbpedia.org/resource/Alfonso_Adamuz_Montilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_provincia_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Alfonso_Adamuz_Montilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Alfonso_Adamuz_Montilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfonso_Adamuz_Montilla"
"http://es.dbpedia.org/resource/Alfonso_Adamuz_Montilla","http://dbpedia.org/ontology/wikiPageID",6155387
"http://es.dbpedia.org/resource/Alfonso_Adamuz_Montilla","http://dbpedia.org/ontology/wikiPageRevisionID",104590383
"http://es.dbpedia.org/resource/Alfonso_Adamuz_Montilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.es/search%3Fhl=es&tbo=p&tbm=bks&q=inauthor:%22Alfonso+Adamuz+Montilla%22"
"http://es.dbpedia.org/resource/Alfonso_Adamuz_Montilla","http://dbpedia.org/ontology/wikiPageLength",2153
"http://es.dbpedia.org/resource/Alfonso_Adamuz_Montilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfonso_Adamuz_Montilla?oldid=104590383&ns=0"
"http://es.dbpedia.org/resource/Alfonso_Adamuz_Montilla","http://dbpedia.org/ontology/abstract","Alfonso Adamuz Montilla (Montalbán de Córdoba, 29 de junio de 1881-Fernán-Núñez, 29 de noviembre de 1931) fue un literato, historiador, maestro y sacerdote español.​ Es principalmente conocido por su obra «¿Córdoba patria de Cervantes?», publicada en 1914 y reeditada en 2005, en la cual postula el posible origen cordobés de Miguel de Cervantes.​"
"http://es.wikipedia.org/wiki/Alfonso_Adamuz_Montilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfonso_Adamuz_Montilla"
