"subject","predicate","object"
"http://es.dbpedia.org/resource/Altdorf_bei_Nurnberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Altdorf_bei_Nürnberg"
"http://es.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://www.w3.org/2000/01/rdf-schema#label","Altdorf bei Nürnberg"
"http://es.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://www.w3.org/2000/01/rdf-schema#comment","Altdorf bei Nürnberg es una ciudad alemana en Baviera, en el sureste de Alemania.Se encuentra a 25 km al este de la ciudad de Núremberg, en la región municipal de País de Núremberg. En alemán, su nombre Altdorf bei Nürnberg significa literalmente ‘aldea antigua cerca de Núremberg’ para distinguirla de otras Altdorf."
"http://es.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05d1ny"
"http://es.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://xmlns.com/foaf/0.1/name","Altdorf"
"http://es.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://xmlns.com/foaf/0.1/name","Altdorf bei Nürnberg"
"http://es.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://xmlns.com/foaf/0.1/homepage","http://www.altdorf.de"
"http://es.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_País_de_Núremberg"
"http://es.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Altdorf_bei_Nürnberg"
"http://es.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://es.dbpedia.org/property/códigoPostal",90518
"http://es.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://es.dbpedia.org/property/densidad",329
"http://es.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://es.dbpedia.org/property/elevaciónMedia","444 m"
"http://es.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://es.dbpedia.org/property/escudo","Wappen Altdorf bei Nuernberg.png"
"http://es.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://es.dbpedia.org/property/gentilicio","altdorfense"
"http://es.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://es.dbpedia.org/property/mapaLoc","Alemania"
"http://es.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://es.dbpedia.org/property/nombre","Altdorf"
"http://es.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://es.dbpedia.org/property/nombreOficial","Altdorf bei Nürnberg"
"http://es.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://es.dbpedia.org/property/país","Alemania"
"http://es.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://es.dbpedia.org/property/población",15346
"http://es.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://es.dbpedia.org/property/poblaciónAño",30
"http://es.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://es.dbpedia.org/property/prefijoTelefónico",9187
"http://es.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://es.dbpedia.org/property/páginaWeb","http://www.altdorf.de"
"http://es.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://es.dbpedia.org/property/superficie",4659
"http://es.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/País_de_Núremberg"
"http://es.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Franconia_Media"
"http://es.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regierungsbezirk"
"http://es.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Alemania"
"http://es.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://dbpedia.org/ontology/wikiPageID",2306671
"http://es.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://dbpedia.org/ontology/wikiPageRevisionID",120389850
"http://es.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.altdorf.de"
"http://es.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://dbpedia.org/ontology/wikiPageLength",2957
"http://es.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://dbpedia.org/ontology/areaCode","09187"
"http://es.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://dbpedia.org/ontology/demonym","altdorfense"
"http://es.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://dbpedia.org/ontology/height",444.0
"http://es.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://dbpedia.org/ontology/populationTotal",15346
"http://es.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://dbpedia.org/ontology/postalCode","90518"
"http://es.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regierungsbezirk"
"http://es.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Altdorf_bei_Nürnberg?oldid=120389850&ns=0"
"http://es.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://dbpedia.org/ontology/abstract","Altdorf bei Nürnberg es una ciudad alemana en Baviera, en el sureste de Alemania.Se encuentra a 25 km al este de la ciudad de Núremberg, en la región municipal de País de Núremberg. En alemán, su nombre Altdorf bei Nürnberg significa literalmente ‘aldea antigua cerca de Núremberg’ para distinguirla de otras Altdorf."
"http://es.dbpedia.org/resource/Johann_Heinrich_Schulze","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Altdorf_bei_Nürnberg"
"http://es.dbpedia.org/resource/Johann_Heinrich_Schulze","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Altdorf_bei_Nürnberg"
"http://es.wikipedia.org/wiki/Altdorf_bei_Nürnberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Altdorf_bei_Nürnberg"
"http://dbpedia.org/resource/Altdorf_bei_Nürnberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Altdorf_bei_Nürnberg"
