"subject","predicate","object"
"http://es.dbpedia.org/resource/Marqués_del_Pedroso_de_Lara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Manuel_Lara_Hernández"
"http://es.dbpedia.org/resource/José_Manuel_Lara_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Manuel_Lara_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Manuel_Lara_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Manuel_Lara_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Manuel_Lara_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Manuel_Lara_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Manuel_Lara_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Manuel_Lara_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Manuel_Lara_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Manuel_Lara_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Manuel_Lara_Hernández","http://www.w3.org/2000/01/rdf-schema#label","José Manuel Lara Hernández"
"http://es.dbpedia.org/resource/José_Manuel_Lara_Hernández","http://www.w3.org/2000/01/rdf-schema#comment","José Manuel Lara Hernández (El Pedroso, provincia de Sevilla, 31 de diciembre de 1914-Barcelona, 11 de mayo de 2003) fue un editor español, fundador de la Editorial Planeta. Recibió el título nobiliario de marqués del Pedroso de Lara en 1994.​"
"http://es.dbpedia.org/resource/José_Manuel_Lara_Hernández","http://xmlns.com/foaf/0.1/name","José Manuel Lara"
"http://es.dbpedia.org/resource/José_Manuel_Lara_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marqueses_de_España"
"http://es.dbpedia.org/resource/José_Manuel_Lara_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Sevilla"
"http://es.dbpedia.org/resource/José_Manuel_Lara_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedroseños"
"http://es.dbpedia.org/resource/José_Manuel_Lara_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_civil_española_sublevados"
"http://es.dbpedia.org/resource/José_Manuel_Lara_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/José_Manuel_Lara_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directivos_del_Real_Club_Deportivo_Espanyol"
