"subject","predicate","object"
"http://es.dbpedia.org/resource/Millenium_Park","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_del_Milenio"
"http://es.dbpedia.org/resource/Millenium_park","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_del_Milenio"
"http://es.dbpedia.org/resource/Millennium_Park","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_del_Milenio"
"http://dbpedia.org/resource/Millennium_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_del_Milenio"
"http://es.dbpedia.org/resource/Exelon_Pavilions","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Parque_del_Milenio"
"http://es.dbpedia.org/resource/Parque_del_Milenio","http://www.w3.org/2000/01/rdf-schema#label","Parque del Milenio"
"http://es.dbpedia.org/resource/Parque_del_Milenio","http://www.w3.org/2000/01/rdf-schema#comment","El Millennium park, o Parque del milenio, es un desarrollo urbano recreativo y artístico en la ciudad de Chicago, Estados Unidos. El parque ocupa diez hectáreas localizadas entre las avenidas Michigan, Columbus Drive y las calles Randolph y Monroe. De admisión gratuita, el parque se encuentra abierto diariamente, entre las 6 y las 23 horas."
"http://es.dbpedia.org/resource/Parque_del_Milenio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d_7r"
"http://es.dbpedia.org/resource/Parque_del_Milenio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chicago"
"http://es.dbpedia.org/resource/Parque_del_Milenio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Parque_del_Milenio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_del_Milenio"
"http://es.dbpedia.org/resource/Parque_del_Milenio","http://dbpedia.org/ontology/wikiPageID",278115
"http://es.dbpedia.org/resource/Parque_del_Milenio","http://dbpedia.org/ontology/wikiPageRevisionID",119262690
"http://es.dbpedia.org/resource/Parque_del_Milenio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hispago.com/lugares-top/chicago-millennium-park/"
"http://es.dbpedia.org/resource/Parque_del_Milenio","http://dbpedia.org/ontology/wikiPageLength",2674
"http://es.dbpedia.org/resource/Parque_del_Milenio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_del_Milenio?oldid=119262690&ns=0"
"http://es.dbpedia.org/resource/Parque_del_Milenio","http://dbpedia.org/ontology/abstract","El Millennium park, o Parque del milenio, es un desarrollo urbano recreativo y artístico en la ciudad de Chicago, Estados Unidos. El parque ocupa diez hectáreas localizadas entre las avenidas Michigan, Columbus Drive y las calles Randolph y Monroe. De admisión gratuita, el parque se encuentra abierto diariamente, entre las 6 y las 23 horas."
"http://es.wikipedia.org/wiki/Parque_del_Milenio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_del_Milenio"
