"subject","predicate","object"
"http://es.dbpedia.org/resource/María_de_la_Cabeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_de_la_Cabeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_de_la_Cabeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_de_la_Cabeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_de_la_Cabeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_de_la_Cabeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_de_la_Cabeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_de_la_Cabeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_de_la_Cabeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_de_la_Cabeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_de_la_Cabeza","http://www.w3.org/2000/01/rdf-schema#label","María de la Cabeza"
"http://es.dbpedia.org/resource/María_de_la_Cabeza","http://www.w3.org/2000/01/rdf-schema#comment","María Toribia, conocida como Santa María de la Cabeza, según la tradición, ya que el dato no consta documentalmente, nació en Caraquiz, municipio de Uceda, provincia de Guadalajara, no obstante son varias las localidades que se disputan ser el lugar de nacimiento de la santa. Gran parte de su vida transcurrió a lo largo de la vega del río Jarama, a la cual pertenece geográficamente Cobeña, al lado de su marido, San Isidro, que vino a parar a estas tierras sirviendo a su amo Iván de Vargas, noble que posiblemente ya ostentase el señorío de Cobeña, otorgado quizás junto con más tierras y heredades a los Vargas por el rey Alfonso VI tras la conquista de Madrid y debido al apoyo que esta familia prestó a dicho rey."
"http://es.dbpedia.org/resource/María_de_la_Cabeza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fy101"
"http://es.dbpedia.org/resource/María_de_la_Cabeza","http://xmlns.com/foaf/0.1/name","Santa María de la Cabeza"
"http://es.dbpedia.org/resource/María_de_la_Cabeza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/María_de_la_Cabeza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XII"
"http://es.dbpedia.org/resource/María_de_la_Cabeza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/María_de_la_Cabeza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/María_de_la_Cabeza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_España_del_siglo_XII"
