"subject","predicate","object"
"http://es.dbpedia.org/resource/Renanthera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Phalaenopsis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Adenoncos_vesiculosa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Ascochilus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Bokchoonara","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Cleisostoma_recurvum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Sheehanara","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Biermannia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Calymmanthera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Aerides_leeana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Chroniochilus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Ascochilopsis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Ceratocentron_fesselii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Cleisomeria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Doritis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Debruyneara","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Ascorachnis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Cryptopylos","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Euanthe","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Aerides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Ascoglossum_calopterum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Bovornara","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.wikipedia.org/wiki/Sarcanthinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Ascovandoritis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Ngara","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Darwinara","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Diplocentrum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Diploprora","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Sarcanthinae","http://www.w3.org/2000/01/rdf-schema#label","Sarcanthinae"
"http://es.dbpedia.org/resource/Sarcanthinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fw6z"
"http://es.dbpedia.org/resource/Sarcanthinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sarcanthinae"
"http://es.dbpedia.org/resource/Sarcanthinae","http://dbpedia.org/ontology/wikiPageID",5691320
"http://es.dbpedia.org/resource/Sarcanthinae","http://dbpedia.org/ontology/wikiPageRevisionID",65239917
"http://es.dbpedia.org/resource/Sarcanthinae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeridinae"
"http://es.dbpedia.org/resource/Sarcanthinae","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Sarcanthinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sarcanthinae?oldid=65239917&ns=0"
"http://es.dbpedia.org/resource/Dominyara","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Cleisocentron","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Cleisostoma_filiforme","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Adenoncos_sumatrana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Acampe_praemorsa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Chiloschista","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Eparmatostigma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Phalaenopsis_lindenii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Adenoncos_parviflora","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Bogoria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Aerides_falcatum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Ascoglottis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Ascoparanthera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Phalaenopsis_equestris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Pantapaara","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Freedara","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Amesiella_philippinensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Brachypeza","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Adenoncos","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Cordiglottis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Nonaara","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Abdominea_minimiflora","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Acampe","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Acampe_ochracea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Acampe_rigida","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Aerides_flabellatum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Aerides_lawrenciae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Aerides_multiflorum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Aerides_odoratum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Aerides_quinquevulnera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Ascocentrum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Chiloschista_lunifera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Chiloschista_usneoides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Cleisostoma_parishii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Cottonia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Dimorphorchis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Doritaenopsis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Drymoanthus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Dyakia_(orquídea)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Phalaenopsis_amabilis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Phalaenopsis_aphrodite","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Phalaenopsis_bellina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Phalaenopsis_deliciosa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Phalaenopsis_gigantea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Phalaenopsis_hieroglyphica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Phalaenopsis_lueddemanniana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Phalaenopsis_mannii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Phalaenopsis_parishii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Phalaenopsis_philippinensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Phalaenopsis_pulcherrima","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Phalaenopsis_schilleriana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Phalaenopsis_violacea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Vanda_(orquídea)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Angraecopsis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Devereuxara","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Acampe_pachyglossa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Dryadorchis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Ascogastisia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Renanthoglossum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Alphonsoara","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Amesiella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Beardara","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Dresslerara","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Chilocentrum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Cleisostoma_crochetii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Aerides_crispa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Christensonia_vietnamica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Cleisostoma_simondii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
