"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Leptotila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Leptotila","http://www.w3.org/2000/01/rdf-schema#label","Leptotila"
"http://es.dbpedia.org/resource/Categoría:Leptotila","http://www.w3.org/2004/02/skos/core#prefLabel","Leptotila"
"http://es.dbpedia.org/resource/Categoría:Leptotila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Columbidae"
"http://es.dbpedia.org/resource/Categoría:Leptotila","http://dbpedia.org/ontology/wikiPageID",2624956
"http://es.dbpedia.org/resource/Categoría:Leptotila","http://dbpedia.org/ontology/wikiPageRevisionID",65745672
"http://es.dbpedia.org/resource/Categoría:Leptotila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Leptotila?oldid=65745672&ns=14"
"http://es.dbpedia.org/resource/Leptotila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptotila"
"http://es.dbpedia.org/resource/Leptotila_battyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptotila"
"http://es.dbpedia.org/resource/Leptotila_pallida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptotila"
"http://es.dbpedia.org/resource/Leptotila_ochraceiventris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptotila"
"http://es.dbpedia.org/resource/Leptotila_rufaxilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptotila"
"http://es.dbpedia.org/resource/Leptotila_verreauxi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptotila"
"http://es.dbpedia.org/resource/Leptotila_cassinii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptotila"
"http://es.dbpedia.org/resource/Leptotila_wellsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptotila"
"http://es.dbpedia.org/resource/Leptotila_plumbeiceps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptotila"
"http://es.dbpedia.org/resource/Leptotila_jamaicensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptotila"
"http://es.dbpedia.org/resource/Leptotila_conoveri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptotila"
"http://es.dbpedia.org/resource/Leptotila_megalura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptotila"
