"subject","predicate","object"
"http://es.dbpedia.org/resource/Curzereno","http://www.w3.org/2000/01/rdf-schema#label","Curzereno"
"http://es.dbpedia.org/resource/Curzereno","http://www.w3.org/2000/01/rdf-schema#comment","Curzereno es un bioactivo isolado de corales del Caribe.​"
"http://es.dbpedia.org/resource/Curzereno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y64kvw"
"http://es.dbpedia.org/resource/Curzereno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Furanos"
"http://es.dbpedia.org/resource/Curzereno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sesquiterpenos"
"http://es.dbpedia.org/resource/Curzereno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Curzereno"
"http://es.dbpedia.org/resource/Curzereno","http://es.dbpedia.org/property/c",15
"http://es.dbpedia.org/resource/Curzereno","http://es.dbpedia.org/property/h",20
"http://es.dbpedia.org/resource/Curzereno","http://es.dbpedia.org/property/imagen","Curzerene.svg"
"http://es.dbpedia.org/resource/Curzereno","http://es.dbpedia.org/property/imagesize",150
"http://es.dbpedia.org/resource/Curzereno","http://es.dbpedia.org/property/iupac",-6
"http://es.dbpedia.org/resource/Curzereno","http://es.dbpedia.org/property/masa",21632
"http://es.dbpedia.org/resource/Curzereno","http://es.dbpedia.org/property/o",1
"http://es.dbpedia.org/resource/Curzereno","http://es.dbpedia.org/property/pubchem",5316217
"http://es.dbpedia.org/resource/Curzereno","http://es.dbpedia.org/property/smiles","CC1=COC2=C1CCCC"
"http://es.dbpedia.org/resource/Curzereno","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/Curzereno","http://es.dbpedia.org/property/inchikey","HICAMHOOTMOHPA-AWKYBWMHSA-N"
"http://es.dbpedia.org/resource/Curzereno","http://dbpedia.org/ontology/wikiPageID",6263703
"http://es.dbpedia.org/resource/Curzereno","http://dbpedia.org/ontology/wikiPageRevisionID",120730954
"http://es.dbpedia.org/resource/Curzereno","http://dbpedia.org/ontology/wikiPageLength",1143
"http://es.dbpedia.org/resource/Curzereno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Curzereno?oldid=120730954&ns=0"
"http://es.dbpedia.org/resource/Curzereno","http://dbpedia.org/ontology/abstract","Curzereno es un bioactivo isolado de corales del Caribe.​"
"http://dbpedia.org/resource/Curzerene","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Curzereno"
"http://es.wikipedia.org/wiki/Curzereno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Curzereno"
