"subject","predicate","object"
"http://dbpedia.org/resource/King_Faisal_Babes_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/King_Faisal_Babes"
"http://es.dbpedia.org/resource/King_Faisal_Babes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/King_Faisal_Babes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/King_Faisal_Babes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/King_Faisal_Babes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/King_Faisal_Babes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/King_Faisal_Babes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/King_Faisal_Babes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/King_Faisal_Babes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/King_Faisal_Babes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/King_Faisal_Babes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/King_Faisal_Babes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/King_Faisal_Babes","http://www.w3.org/2000/01/rdf-schema#label","King Faisal Babes"
"http://es.dbpedia.org/resource/King_Faisal_Babes","http://www.w3.org/2000/01/rdf-schema#comment","El King Faisal Babes es un equipo de fútbol de Ghana que juega en la , la segunda liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/King_Faisal_Babes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d45fk"
"http://es.dbpedia.org/resource/King_Faisal_Babes","http://xmlns.com/foaf/0.1/name","King Faisal Babes"
"http://es.dbpedia.org/resource/King_Faisal_Babes","http://xmlns.com/foaf/0.1/nick","Babes"
"http://es.dbpedia.org/resource/King_Faisal_Babes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:King_Faisal_Babes"
"http://es.dbpedia.org/resource/King_Faisal_Babes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/King_Faisal_Babes"
"http://es.dbpedia.org/resource/King_Faisal_Babes","http://es.dbpedia.org/property/body",8000
"http://es.dbpedia.org/resource/King_Faisal_Babes","http://es.dbpedia.org/property/body","FFF000"
"http://es.dbpedia.org/resource/King_Faisal_Babes","http://es.dbpedia.org/property/capacidad",40528
"http://es.dbpedia.org/resource/King_Faisal_Babes","http://es.dbpedia.org/property/entrenador","Isaac Opeeley Boateng"
"http://es.dbpedia.org/resource/King_Faisal_Babes","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Baba_Yara"
"http://es.dbpedia.org/resource/King_Faisal_Babes","http://es.dbpedia.org/property/leftarm",8000
"http://es.dbpedia.org/resource/King_Faisal_Babes","http://es.dbpedia.org/property/leftarm","FFF000"
"http://es.dbpedia.org/resource/King_Faisal_Babes","http://es.dbpedia.org/property/liga","Liga de fútbol de Ghana"
"http://es.dbpedia.org/resource/King_Faisal_Babes","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Peter_Oduro_Kwarteng"
"http://es.dbpedia.org/resource/King_Faisal_Babes","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/George_Ekow_Annan"
"http://es.dbpedia.org/resource/King_Faisal_Babes","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ransford_Kwakye"
"http://es.dbpedia.org/resource/King_Faisal_Babes","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ibrahim_Iddrisu"
"http://es.dbpedia.org/resource/King_Faisal_Babes","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Nyaya_Sumaila_Alhassan"
"http://es.dbpedia.org/resource/King_Faisal_Babes","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/John_Kuffour"
"http://es.dbpedia.org/resource/King_Faisal_Babes","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ibrahim_Abdul_Wahab"
"http://es.dbpedia.org/resource/King_Faisal_Babes","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Daniel_Ashley_Addo"
"http://es.dbpedia.org/resource/King_Faisal_Babes","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Enoch_Ebo_Andoh"
