"subject","predicate","object"
"http://es.dbpedia.org/resource/Saxifraga_x_pseudocontinentalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pérez_Carro"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pérez_Carro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pérez_Carro","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por Pérez Carro"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pérez_Carro","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por Pérez Carro"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pérez_Carro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pérez_Carro","http://dbpedia.org/ontology/wikiPageID",6820091
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pérez_Carro","http://dbpedia.org/ontology/wikiPageRevisionID",122785944
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pérez_Carro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_Pérez_Carro?oldid=122785944&ns=14"
"http://es.dbpedia.org/resource/Saxifraga_x_faucicola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pérez_Carro"
"http://es.dbpedia.org/resource/Saxifraga_x_montserratii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pérez_Carro"
