"subject","predicate","object"
"http://dbpedia.org/resource/Dellingr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Delling"
"http://es.dbpedia.org/resource/Delling","http://www.w3.org/2000/01/rdf-schema#label","Delling"
"http://es.dbpedia.org/resource/Delling","http://www.w3.org/2000/01/rdf-schema#comment","Delling (en nórdico antiguo, posiblemente, «la aurora»​ o «el que brilla»​) es un dios en la mitología nórdica. Delling es mencionado en la edda poética, compilada en el siglo XIII por las primeras fuentes tradicionales, y en la edda prosaica, escrita en el mismo siglo por Snorri Sturluson. En ambas fuentes, es descrito como el padre de Dagr, la personificación del día. La Edda Prosaica añade que es el tercer esposo de Nótt, la personificación de la noche. Asimismo, es mencionado en la legendaria saga Hervarar saga ok Heiðreks. Los expertos han propuesto que Delling es la personificación del crepúsculo, y su nombre puede aparecer tanto en un apellido como en un topónimo inglés."
"http://es.dbpedia.org/resource/Delling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m1yp"
"http://es.dbpedia.org/resource/Delling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Æsir"
"http://es.dbpedia.org/resource/Delling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Delling"
"http://es.dbpedia.org/resource/Delling","http://dbpedia.org/ontology/wikiPageID",327726
"http://es.dbpedia.org/resource/Delling","http://dbpedia.org/ontology/wikiPageRevisionID",120229391
"http://es.dbpedia.org/resource/Delling","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=KlT7tv3eMSwC&printsec=frontcover&source=gbs_navlinks_s%23v=onepage&q=&f=false"
"http://es.dbpedia.org/resource/Delling","http://dbpedia.org/ontology/wikiPageLength",8733
"http://es.dbpedia.org/resource/Delling","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Delling?oldid=120229391&ns=0"
"http://es.dbpedia.org/resource/Delling","http://dbpedia.org/ontology/abstract","Delling (en nórdico antiguo, posiblemente, «la aurora»​ o «el que brilla»​) es un dios en la mitología nórdica. Delling es mencionado en la edda poética, compilada en el siglo XIII por las primeras fuentes tradicionales, y en la edda prosaica, escrita en el mismo siglo por Snorri Sturluson. En ambas fuentes, es descrito como el padre de Dagr, la personificación del día. La Edda Prosaica añade que es el tercer esposo de Nótt, la personificación de la noche. Asimismo, es mencionado en la legendaria saga Hervarar saga ok Heiðreks. Los expertos han propuesto que Delling es la personificación del crepúsculo, y su nombre puede aparecer tanto en un apellido como en un topónimo inglés."
"http://es.dbpedia.org/resource/Dellingr","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Delling"
"http://es.wikipedia.org/wiki/Delling","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Delling"
