"subject","predicate","object"
"http://es.dbpedia.org/resource/Yulia_Pliduzhnaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yulia_Pliduzhnaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yulia_Pliduzhnaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yulia_Pliduzhnaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yulia_Pliduzhnaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yulia_Pliduzhnaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yulia_Pliduzhnaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yulia_Pliduzhnaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yulia_Pliduzhnaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yulia_Pliduzhnaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yulia_Pliduzhnaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yulia_Pliduzhnaya","http://www.w3.org/2000/01/rdf-schema#label","Yulia Pliduzhnaya"
"http://es.dbpedia.org/resource/Yulia_Pliduzhnaya","http://www.w3.org/2000/01/rdf-schema#comment","Yulia Pliduzhnaya (Rusia, 1 de octubre de 1988) es una atleta rusa especializada en la prueba de salto de longitud, en la que consiguió ser medallista de bronce europea en pista cubierta en 2011.​"
"http://es.dbpedia.org/resource/Yulia_Pliduzhnaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Rusia"
"http://es.dbpedia.org/resource/Yulia_Pliduzhnaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_longitud"
"http://es.dbpedia.org/resource/Yulia_Pliduzhnaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ekaterimburgo"
"http://es.dbpedia.org/resource/Yulia_Pliduzhnaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yulia_Pliduzhnaya"
"http://es.dbpedia.org/resource/Yulia_Pliduzhnaya","http://dbpedia.org/ontology/wikiPageID",8300351
"http://es.dbpedia.org/resource/Yulia_Pliduzhnaya","http://dbpedia.org/ontology/wikiPageRevisionID",129067558
"http://es.dbpedia.org/resource/Yulia_Pliduzhnaya","http://dbpedia.org/ontology/wikiPageLength",1300
"http://es.dbpedia.org/resource/Yulia_Pliduzhnaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yulia_Pliduzhnaya?oldid=129067558&ns=0"
"http://es.dbpedia.org/resource/Yulia_Pliduzhnaya","http://dbpedia.org/ontology/abstract","Yulia Pliduzhnaya (Rusia, 1 de octubre de 1988) es una atleta rusa especializada en la prueba de salto de longitud, en la que consiguió ser medallista de bronce europea en pista cubierta en 2011.​"
"http://es.wikipedia.org/wiki/Yulia_Pliduzhnaya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yulia_Pliduzhnaya"
