"subject","predicate","object"
"http://es.dbpedia.org/resource/Segunda_División_Profesional_de_Uruguay","http://es.dbpedia.org/property/actual","http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2020"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2019","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2020"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2019","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2020"
"http://es.dbpedia.org/resource/Segunda_categoría_de_fútbol_en_Uruguay","http://es.dbpedia.org/property/temporada","http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2020"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2020","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Uruguayo de Segunda División 2020"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2020","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Uruguayo 2020 será el 79.º torneo de Segunda División Profesional del fútbol uruguayo organizado por la AUF, correspondiente al año 2020.El campeonato posiblemente comenzará el 8 de agosto.​"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2020","http://xmlns.com/foaf/0.1/name","Segunda División 2020"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Uruguay_en_2020"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Segunda_División_de_Uruguay"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2020","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Uruguayo_de_Segunda_División_2020"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2020","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2019"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2020","http://es.dbpedia.org/property/deporte","fútbol"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2020","http://es.dbpedia.org/property/edición","LXXVIII"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2020","http://es.dbpedia.org/property/estNombre","Máximo asistente"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2020","http://es.dbpedia.org/property/estNombre","Arquero menos goleado"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2020","http://es.dbpedia.org/property/estNombre","Máximo goleador"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2020","http://es.dbpedia.org/property/imagen","Logo Campeonato Uruguayo Segunda División Profesional.png"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2020","http://es.dbpedia.org/property/imagenTamaño",200
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2020","http://es.dbpedia.org/property/nombre","Segunda División 2020"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2020","http://es.dbpedia.org/property/participantes",12
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2020","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2021"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2020","http://dbpedia.org/ontology/wikiPageID",9183234
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2020","http://dbpedia.org/ontology/wikiPageRevisionID",130538206
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2020","http://dbpedia.org/ontology/wikiPageLength",32144
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2020","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2021"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2020","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2019"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Uruguayo_de_Segunda_División_2020?oldid=130538206&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2020","http://dbpedia.org/ontology/abstract","El Campeonato Uruguayo 2020 será el 79.º torneo de Segunda División Profesional del fútbol uruguayo organizado por la AUF, correspondiente al año 2020.El campeonato posiblemente comenzará el 8 de agosto.​"
"http://es.wikipedia.org/wiki/Campeonato_Uruguayo_de_Segunda_División_2020","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2020"
