"subject","predicate","object"
"http://es.dbpedia.org/resource/Kazuto_Saiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kazuto_Saiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kazuto_Saiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kazuto_Saiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kazuto_Saiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kazuto_Saiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kazuto_Saiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kazuto_Saiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kazuto_Saiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kazuto_Saiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kazuto_Saiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kazuto_Saiki","http://www.w3.org/2000/01/rdf-schema#label","Kazuto Saiki"
"http://es.dbpedia.org/resource/Kazuto_Saiki","http://www.w3.org/2000/01/rdf-schema#comment","Kazuto Saiki (斉木 和人 Saiki Kazuto?, nacido el 20 de agosto de 1970 en Yamanashi) es un exfutbolista japonés.​ Jugaba de centrocampista y su último club fue el Ventforet Kofu de Japón."
"http://es.dbpedia.org/resource/Kazuto_Saiki","http://xmlns.com/foaf/0.1/name","Kazuto Saiki"
"http://es.dbpedia.org/resource/Kazuto_Saiki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Yamanashi"
"http://es.dbpedia.org/resource/Kazuto_Saiki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ventforet_Kofu"
"http://es.dbpedia.org/resource/Kazuto_Saiki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Yokohama_F._Marinos"
"http://es.dbpedia.org/resource/Kazuto_Saiki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Kazuto_Saiki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kazuto_Saiki"
"http://es.dbpedia.org/resource/Kazuto_Saiki","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Kazuto_Saiki","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Yokohama_F._Marinos"
"http://es.dbpedia.org/resource/Kazuto_Saiki","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Ventforet_Kofu"
"http://es.dbpedia.org/resource/Kazuto_Saiki","http://es.dbpedia.org/property/equipos","*  Yokohama Marinos 
*  Ventforet Kofu"
"http://es.dbpedia.org/resource/Kazuto_Saiki","http://es.dbpedia.org/property/inicio",1993
"http://es.dbpedia.org/resource/Kazuto_Saiki","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Yamanashi"
"http://es.dbpedia.org/resource/Kazuto_Saiki","http://es.dbpedia.org/property/nombre","Kazuto Saiki"
"http://es.dbpedia.org/resource/Kazuto_Saiki","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Kazuto_Saiki","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Kazuto_Saiki","http://es.dbpedia.org/property/retiro",1999
"http://es.dbpedia.org/resource/Kazuto_Saiki","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Yamanashi"
"http://es.dbpedia.org/resource/Kazuto_Saiki","http://dbpedia.org/ontology/wikiPageID",8652231
"http://es.dbpedia.org/resource/Kazuto_Saiki","http://dbpedia.org/ontology/wikiPageRevisionID",118502269
"http://es.dbpedia.org/resource/Kazuto_Saiki","http://dbpedia.org/ontology/wikiPageExternalLink","https://data.j-league.or.jp/SFIX04/%3Fplayer_id=185"
