"subject","predicate","object"
"http://es.dbpedia.org/resource/Gaviota_de_Delaware","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Larus_delawarensis"
"http://es.dbpedia.org/resource/Larus_delawarensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Larus_delawarensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Larus_delawarensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Larus_delawarensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Larus_delawarensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Larus_delawarensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Larus_delawarensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Larus_delawarensis","http://www.w3.org/2000/01/rdf-schema#label","Larus delawarensis"
"http://es.dbpedia.org/resource/Larus_delawarensis","http://www.w3.org/2000/01/rdf-schema#comment","La gaviota de Delaware (Larus delawarensis)​ es una especie de ave Charadriiforme de la familia Laridae.​ Tiene el dorso de color gris perla y una franja negra en el extremo del pico. Anida en ruidosas colinas, a menudo junto a un lago o embalse, aunque en invierno suele anidar en la costa. Busca su comida allí donde surge la oportunidad, capturando peces, invertebrados en el suelo o buscando carroña."
"http://es.dbpedia.org/resource/Larus_delawarensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xfy_"
"http://es.dbpedia.org/resource/Larus_delawarensis","http://xmlns.com/foaf/0.1/name","Gaviota de Delaware"
"http://es.dbpedia.org/resource/Larus_delawarensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_marinas"
"http://es.dbpedia.org/resource/Larus_delawarensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Neártico"
"http://es.dbpedia.org/resource/Larus_delawarensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Larus"
"http://es.dbpedia.org/resource/Larus_delawarensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1815"
"http://es.dbpedia.org/resource/Larus_delawarensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Larus_delawarensis"
"http://es.dbpedia.org/resource/Larus_delawarensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Larus_delawarensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Laridae"
"http://es.dbpedia.org/resource/Larus_delawarensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Larus"
"http://es.dbpedia.org/resource/Larus_delawarensis","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Larus_delawarensis","http://es.dbpedia.org/property/name","Gaviota de Delaware"
"http://es.dbpedia.org/resource/Larus_delawarensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Charadriiformes"
"http://es.dbpedia.org/resource/Larus_delawarensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Larus_delawarensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Larus_delawarensis","http://es.dbpedia.org/property/species","L. delawarensis"
"http://es.dbpedia.org/resource/Larus_delawarensis","http://es.dbpedia.org/property/speciesAuthority","Ord, 1815"
"http://es.dbpedia.org/resource/Larus_delawarensis","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Larus_delawarensis","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Larus_delawarensis","http://dbpedia.org/ontology/wikiPageID",1107744
"http://es.dbpedia.org/resource/Larus_delawarensis","http://dbpedia.org/ontology/wikiPageRevisionID",119284952
"http://es.dbpedia.org/resource/Larus_delawarensis","http://dbpedia.org/ontology/wikiPageLength",1411
"http://es.dbpedia.org/resource/Larus_delawarensis","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Larus_delawarensis","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Larus_delawarensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Larus_delawarensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Laridae"
"http://es.dbpedia.org/resource/Larus_delawarensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Larus"
"http://es.dbpedia.org/resource/Larus_delawarensis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Larus_delawarensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Charadriiformes"
"http://es.dbpedia.org/resource/Larus_delawarensis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Larus_delawarensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Larus_delawarensis?oldid=119284952&ns=0"
"http://es.dbpedia.org/resource/Larus_delawarensis","http://dbpedia.org/ontology/abstract","La gaviota de Delaware (Larus delawarensis)​ es una especie de ave Charadriiforme de la familia Laridae.​ Tiene el dorso de color gris perla y una franja negra en el extremo del pico. Anida en ruidosas colinas, a menudo junto a un lago o embalse, aunque en invierno suele anidar en la costa. Busca su comida allí donde surge la oportunidad, capturando peces, invertebrados en el suelo o buscando carroña."
"http://dbpedia.org/resource/Ring-billed_gull","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Larus_delawarensis"
"http://es.wikipedia.org/wiki/Larus_delawarensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Larus_delawarensis"
