"subject","predicate","object"
"http://es.dbpedia.org/resource/CF_Tucanae","http://www.w3.org/2000/01/rdf-schema#label","CF Tucanae"
"http://es.dbpedia.org/resource/CF_Tucanae","http://www.w3.org/2000/01/rdf-schema#comment","CF Tucanae (CF Tuc)​ es una estrella binaria en la constelación de Tucana de magnitud aparente +7,60.Su distancia al Sistema Solar es de 290 ± 20 años luz.​"
"http://es.dbpedia.org/resource/CF_Tucanae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_variables"
"http://es.dbpedia.org/resource/CF_Tucanae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subgigantes"
"http://es.dbpedia.org/resource/CF_Tucanae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_binarias"
"http://es.dbpedia.org/resource/CF_Tucanae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variables_RS_Canum_Venaticorum"
"http://es.dbpedia.org/resource/CF_Tucanae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enanas_amarillas"
"http://es.dbpedia.org/resource/CF_Tucanae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Tucana"
"http://es.dbpedia.org/resource/CF_Tucanae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CF_Tucanae"
"http://es.dbpedia.org/resource/CF_Tucanae","http://dbpedia.org/ontology/wikiPageID",4853534
"http://es.dbpedia.org/resource/CF_Tucanae","http://dbpedia.org/ontology/wikiPageRevisionID",120687384
"http://es.dbpedia.org/resource/CF_Tucanae","http://dbpedia.org/ontology/wikiPageLength",5960
"http://es.dbpedia.org/resource/CF_Tucanae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CF_Tucanae?oldid=120687384&ns=0"
"http://es.dbpedia.org/resource/CF_Tucanae","http://dbpedia.org/ontology/abstract","CF Tucanae (CF Tuc)​ es una estrella binaria en la constelación de Tucana de magnitud aparente +7,60.Su distancia al Sistema Solar es de 290 ± 20 años luz.​"
"http://es.wikipedia.org/wiki/CF_Tucanae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CF_Tucanae"
"http://es.dbpedia.org/resource/HD_5303","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CF_Tucanae"
