"subject","predicate","object"
"http://es.dbpedia.org/resource/Sly_3:_Honor_entre_ladrones","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Sly_Cooper:_Ladrones_en_el_Tiempo"
"http://es.dbpedia.org/resource/Sly_4","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sly_Cooper:_Ladrones_en_el_Tiempo"
"http://es.dbpedia.org/resource/Sly_4:_Ladrones_En_El_Tiempo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sly_Cooper:_Ladrones_en_el_Tiempo"
"http://es.dbpedia.org/resource/Sly_4:_Ladrones_en_el_Tiempo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sly_Cooper:_Ladrones_en_el_Tiempo"
"http://es.dbpedia.org/resource/Sly_4:_Ladrones_en_el_tiempo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sly_Cooper:_Ladrones_en_el_Tiempo"
"http://es.dbpedia.org/resource/Sly_4:_Thieves_In_Time","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sly_Cooper:_Ladrones_en_el_Tiempo"
"http://es.dbpedia.org/resource/Sly_4:_Thieves_in_time","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sly_Cooper:_Ladrones_en_el_Tiempo"
"http://es.dbpedia.org/resource/Sly_Cooper:_Ladrones_En_El_Tiempo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sly_Cooper:_Ladrones_en_el_Tiempo"
"http://es.dbpedia.org/resource/Sly_Cooper:_Ladrones_en_el_Tiempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sly_Cooper:_Ladrones_en_el_Tiempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Sly_Cooper:_Ladrones_en_el_Tiempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sly_Cooper:_Ladrones_en_el_Tiempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sly_Cooper:_Ladrones_en_el_Tiempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Sly_Cooper:_Ladrones_en_el_Tiempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Sly_Cooper:_Ladrones_en_el_Tiempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
