"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tubocurarina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tubocurarina"
"http://es.dbpedia.org/resource/Tubocurarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Tubocurarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Tubocurarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tubocurarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Tubocurarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Tubocurarina","http://www.w3.org/2000/01/rdf-schema#label","Tubocurarina"
"http://es.dbpedia.org/resource/Tubocurarina","http://www.w3.org/2000/01/rdf-schema#comment","La tubocurarina (también conocida como d-tubocurarina o DTC) es un alcaloide bencilisoquinilínico tóxico que se encuentra en la planta Chondodendron tomentosum conocido por su uso como veneno de flecha. A mediados del siglo XX, se usó como complemento de los anestésicos para provocar relajación del músculo esquelético durante la cirugía o la ventilación mecánica."
"http://es.dbpedia.org/resource/Tubocurarina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gdjz"
"http://es.dbpedia.org/resource/Tubocurarina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relajantes_musculares"
"http://es.dbpedia.org/resource/Tubocurarina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bloqueadores_neuromusculares"
"http://es.dbpedia.org/resource/Tubocurarina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacología"
"http://es.dbpedia.org/resource/Tubocurarina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaloides"
"http://es.dbpedia.org/resource/Tubocurarina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tubocurarina"
"http://es.dbpedia.org/resource/Tubocurarina","http://es.dbpedia.org/property/c",37
"http://es.dbpedia.org/resource/Tubocurarina","http://es.dbpedia.org/property/categoríaEmbarazo","D"
"http://es.dbpedia.org/resource/Tubocurarina","http://es.dbpedia.org/property/cl",2
"http://es.dbpedia.org/resource/Tubocurarina","http://es.dbpedia.org/property/estadoLegal","?"
"http://es.dbpedia.org/resource/Tubocurarina","http://es.dbpedia.org/property/h",42
"http://es.dbpedia.org/resource/Tubocurarina","http://es.dbpedia.org/property/imagen","Tubocurarine.svg"
"http://es.dbpedia.org/resource/Tubocurarina","http://es.dbpedia.org/property/imagen","Tubocurarine-3D-sticks.png"
"http://es.dbpedia.org/resource/Tubocurarina","http://es.dbpedia.org/property/n",2
"http://es.dbpedia.org/resource/Tubocurarina","http://es.dbpedia.org/property/nombreIupac",6.6
"http://es.dbpedia.org/resource/Tubocurarina","http://es.dbpedia.org/property/númeroCas",57
"http://es.dbpedia.org/resource/Tubocurarina","http://es.dbpedia.org/property/o",6
"http://es.dbpedia.org/resource/Tubocurarina","http://es.dbpedia.org/property/pesoMolecular",624.765
"http://es.dbpedia.org/resource/Tubocurarina","http://es.dbpedia.org/property/prefijoAtc","M03"
"http://es.dbpedia.org/resource/Tubocurarina","http://es.dbpedia.org/property/pubchem",6000
"http://es.dbpedia.org/resource/Tubocurarina","http://es.dbpedia.org/property/smiles","Oc7ccc1cc7Oc5cc6[C@H][N+]CCc6cc5OC"
"http://es.dbpedia.org/resource/Tubocurarina","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Tubocurarina","http://es.dbpedia.org/property/sufijoAtc","AA02"
"http://es.dbpedia.org/resource/Tubocurarina","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Tubocurarina","http://es.dbpedia.org/property/tamañoDeImagen",240
"http://es.dbpedia.org/resource/Tubocurarina","http://es.dbpedia.org/property/vidaMediaEliminación","-7200.0"
"http://es.dbpedia.org/resource/Tubocurarina","http://es.dbpedia.org/property/víasAdministración","http://es.dbpedia.org/resource/Terapia_intravenosa"
"http://es.dbpedia.org/resource/Tubocurarina","http://dbpedia.org/ontology/wikiPageID",6893877
"http://es.dbpedia.org/resource/Tubocurarina","http://dbpedia.org/ontology/wikiPageRevisionID",125850789
"http://es.dbpedia.org/resource/Tubocurarina","http://dbpedia.org/ontology/wikiPageLength",13550
"http://es.dbpedia.org/resource/Tubocurarina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tubocurarina?oldid=125850789&ns=0"
"http://es.dbpedia.org/resource/Tubocurarina","http://dbpedia.org/ontology/abstract","La tubocurarina (también conocida como d-tubocurarina o DTC) es un alcaloide bencilisoquinilínico tóxico que se encuentra en la planta Chondodendron tomentosum conocido por su uso como veneno de flecha. A mediados del siglo XX, se usó como complemento de los anestésicos para provocar relajación del músculo esquelético durante la cirugía o la ventilación mecánica. En la actualidad se utiliza raramente como complemento para la anestesia clínica debido a que están disponibles alternativas más seguras, como el cisatracurio y rocuronio. Actúa reduciendo la frecuencia de apertura del canal iónico acoplado al receptor nicotínico produciendo parálisis muscular."
"http://dbpedia.org/resource/Tubocurarine_chloride","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tubocurarina"
