"subject","predicate","object"
"http://es.dbpedia.org/resource/Nopaltepec_(estado_de_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nopaltepec_(estado_de_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nopaltepec_(estado_de_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nopaltepec_(estado_de_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nopaltepec_(estado_de_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nopaltepec_(estado_de_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nopaltepec_(estado_de_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nopaltepec_(estado_de_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nopaltepec_(estado_de_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nopaltepec_(estado_de_México)","http://www.w3.org/2000/01/rdf-schema#label","Nopaltepec (estado de México)"
"http://es.dbpedia.org/resource/Nopaltepec_(estado_de_México)","http://www.w3.org/2000/01/rdf-schema#comment","Nopaltepec o Santa María Nopaltepec es una población del extremo noreste del estado de México, es cabecera municipal del municipio de Nopaltepec."
"http://es.dbpedia.org/resource/Nopaltepec_(estado_de_México)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rmcw"
"http://es.dbpedia.org/resource/Nopaltepec_(estado_de_México)","http://xmlns.com/foaf/0.1/name","Santa María Nopaltepec"
"http://es.dbpedia.org/resource/Nopaltepec_(estado_de_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_con_Encanto"
