"subject","predicate","object"
"http://es.dbpedia.org/resource/Terrapene_nelsoni","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Terrapene"
"http://es.dbpedia.org/resource/Terrapene_carolina_major","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Terrapene"
"http://es.wikipedia.org/wiki/Terrapene","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terrapene"
"http://es.dbpedia.org/resource/Terrapene_carolina_carolina","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Terrapene"
"http://es.dbpedia.org/resource/Terrapene_carolina_yucatana","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Terrapene"
"http://es.dbpedia.org/resource/Terrapene_carolina_yucatana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Terrapene"
"http://es.dbpedia.org/resource/Terrapene_carolina","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Terrapene"
"http://es.dbpedia.org/resource/Terrapene_carolina","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Terrapene"
"http://es.dbpedia.org/resource/Terrapene_carolina_triunguis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Terrapene"
"http://es.dbpedia.org/resource/Terrapene_ornata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Terrapene"
"http://es.dbpedia.org/resource/Terrapene_ornata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Terrapene"
"http://es.dbpedia.org/resource/Terrapene_carolina_bauri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Terrapene"
"http://es.dbpedia.org/resource/Terrapene_ornata_ornata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Terrapene"
"http://es.dbpedia.org/resource/Terrapene_coahuila","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Terrapene"
"http://es.dbpedia.org/resource/Terrapene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Terrapene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Terrapene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Terrapene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Terrapene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Terrapene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Terrapene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Terrapene","http://www.w3.org/2000/01/rdf-schema#label","Terrapene"
"http://es.dbpedia.org/resource/Terrapene","http://www.w3.org/2000/01/rdf-schema#comment","Terrapene es un género de tortugas de la familia Emydidae que incluye varias especies y subespecies de tortuga de caja que habitan en Estados Unidos y México."
"http://es.dbpedia.org/resource/Terrapene","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07bzdm"
"http://es.dbpedia.org/resource/Terrapene","http://xmlns.com/foaf/0.1/name","Terrapene"
"http://es.dbpedia.org/resource/Terrapene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrapene"
"http://es.dbpedia.org/resource/Terrapene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terrapene"
"http://es.dbpedia.org/resource/Terrapene","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Terrapene","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Emydidae"
"http://es.dbpedia.org/resource/Terrapene","http://es.dbpedia.org/property/fossilRange","Mioceno - Reciente,"
"http://es.dbpedia.org/resource/Terrapene","http://es.dbpedia.org/property/genus","Terrapene"
"http://es.dbpedia.org/resource/Terrapene","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1820"
"http://es.dbpedia.org/resource/Terrapene","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Blasius_Merrem"
"http://es.dbpedia.org/resource/Terrapene","http://es.dbpedia.org/property/imageCaption","http://es.dbpedia.org/resource/Terrapene_carolina"
"http://es.dbpedia.org/resource/Terrapene","http://es.dbpedia.org/property/imageSize",240
"http://es.dbpedia.org/resource/Terrapene","http://es.dbpedia.org/property/name","Terrapene"
"http://es.dbpedia.org/resource/Terrapene","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Testudines"
"http://es.dbpedia.org/resource/Terrapene","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Terrapene","http://es.dbpedia.org/property/rangeMap","Box turtle distribution map 2.svg"
"http://es.dbpedia.org/resource/Terrapene","http://es.dbpedia.org/property/rangeMapCaption","Distribución de las cuatro especies actuales de Terrapene."
"http://es.dbpedia.org/resource/Terrapene","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Terrapene","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Terrapene","http://es.dbpedia.org/property/subdivision","* Terrapene carolina
* Terrapene coahuila
* Terrapene nelsoni
* Terrapene ornata"
"http://es.dbpedia.org/resource/Terrapene","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Terrapene","http://dbpedia.org/ontology/wikiPageID",2725292
"http://es.dbpedia.org/resource/Terrapene","http://dbpedia.org/ontology/wikiPageRevisionID",120978610
"http://es.dbpedia.org/resource/Terrapene","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=173775"
"http://es.dbpedia.org/resource/Terrapene","http://dbpedia.org/ontology/wikiPageLength",2856
"http://es.dbpedia.org/resource/Terrapene","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Terrapene","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Emydidae"
"http://es.dbpedia.org/resource/Terrapene","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Terrapene","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Testudines"
"http://es.dbpedia.org/resource/Terrapene","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Terrapene","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terrapene?oldid=120978610&ns=0"
"http://es.dbpedia.org/resource/Terrapene","http://dbpedia.org/ontology/abstract","Terrapene es un género de tortugas de la familia Emydidae que incluye varias especies y subespecies de tortuga de caja que habitan en Estados Unidos y México."
"http://es.dbpedia.org/resource/Terrapene_ornata_luteola","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Terrapene"
"http://es.dbpedia.org/resource/Terrapene_carolina_mexicana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Terrapene"
