"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Yugoslavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Yugoslavia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Yugoslavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Yugoslavia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Yudocas_de_Yugoslavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Yugoslavia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Remeros_de_Yugoslavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Yugoslavia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Gimnastas_de_Yugoslavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Yugoslavia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Yugoslavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Yugoslavia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Yugoslavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Yugoslavia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Nadadores_de_Yugoslavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Yugoslavia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Yugoslavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Yugoslavia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Yugoslavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Yugoslavia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Yugoslavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Yugoslavia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Waterpolistas_de_Yugoslavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Yugoslavia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Yugoslavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Yugoslavia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Saltadores_en_esquí_de_Yugoslavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Yugoslavia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Luchadores_de_Yugoslavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Yugoslavia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Yugoslavia_por_deporte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Yugoslavia_por_deporte","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de Yugoslavia por deporte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Yugoslavia_por_deporte","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de Yugoslavia por deporte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Yugoslavia_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Yugoslavia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Yugoslavia_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_por_país_y_deporte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Yugoslavia_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Yugoslavia"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Yugoslavia_por_deporte","http://dbpedia.org/ontology/wikiPageID",9431017
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Yugoslavia_por_deporte","http://dbpedia.org/ontology/wikiPageRevisionID",126194948
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Yugoslavia_por_deporte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_Yugoslavia_por_deporte?oldid=126194948&ns=14"
