"subject","predicate","object"
"http://es.dbpedia.org/resource/La_vida_surrealista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Surreal_Life"
"http://es.dbpedia.org/resource/Mötley_Crüe","http://es.dbpedia.org/property/list","http://es.dbpedia.org/resource/The_Surreal_Life"
"http://dbpedia.org/resource/The_Surreal_Life","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Surreal_Life"
"http://es.dbpedia.org/resource/The_Surreal_Life","http://www.w3.org/2000/01/rdf-schema#label","The Surreal Life"
"http://es.dbpedia.org/resource/The_Surreal_Life","http://www.w3.org/2000/01/rdf-schema#comment","The Surreal Life (La vida surrealista en español) es el nombre original de un reality estadounidense que ha hecho en sus distintas temporadas convivir a celebridades destacadas en diversos campos y enfrentarse a situaciones en cada uno de sus episodios. La vida surrealista es grabada durante dos semanas en una mansión en las colinas de Hollywood. El concurso es transmitido en Estados Unidos por The WB (Temporada 1 y 2) y VH1 (Temporada 2 en adelante). En Latinoamérica es emitido por VH1 Latinoamérica."
"http://es.dbpedia.org/resource/The_Surreal_Life","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bww6"
"http://es.dbpedia.org/resource/The_Surreal_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_VH1"
"http://es.dbpedia.org/resource/The_Surreal_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Surreal_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_MTV"
"http://es.dbpedia.org/resource/The_Surreal_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reality_shows_de_MTV"
"http://es.dbpedia.org/resource/The_Surreal_Life","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Surreal_Life"
"http://es.dbpedia.org/resource/The_Surreal_Life","http://dbpedia.org/ontology/wikiPageID",255113
"http://es.dbpedia.org/resource/The_Surreal_Life","http://dbpedia.org/ontology/wikiPageRevisionID",129245916
"http://es.dbpedia.org/resource/The_Surreal_Life","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.realitytvworld.com/thesurreallife/"
"http://es.dbpedia.org/resource/The_Surreal_Life","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vh1.com/shows/dyn/the_surreal_life/series.jhtml"
"http://es.dbpedia.org/resource/The_Surreal_Life","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vh1.com/shows/dyn/the_surreal_life_4/series.jhtml"
"http://es.dbpedia.org/resource/The_Surreal_Life","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vh1.com/shows/dyn/the_surreal_life_5/series.jhtml"
"http://es.dbpedia.org/resource/The_Surreal_Life","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vh1.com/shows/dyn/the_surreal_life_6/series.jhtml"
"http://es.dbpedia.org/resource/The_Surreal_Life","http://dbpedia.org/ontology/wikiPageExternalLink","http://video.aol.com/video-category/surreal-life/1994"
"http://es.dbpedia.org/resource/The_Surreal_Life","http://dbpedia.org/ontology/wikiPageLength",11169
"http://es.dbpedia.org/resource/The_Surreal_Life","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Surreal_Life?oldid=129245916&ns=0"
"http://es.dbpedia.org/resource/The_Surreal_Life","http://dbpedia.org/ontology/abstract","The Surreal Life (La vida surrealista en español) es el nombre original de un reality estadounidense que ha hecho en sus distintas temporadas convivir a celebridades destacadas en diversos campos y enfrentarse a situaciones en cada uno de sus episodios. La vida surrealista es grabada durante dos semanas en una mansión en las colinas de Hollywood. El concurso es transmitido en Estados Unidos por The WB (Temporada 1 y 2) y VH1 (Temporada 2 en adelante). En Latinoamérica es emitido por VH1 Latinoamérica. Lo que hace ""surrealista"" a la serie son las situaciones que nos presenta y que difícilmente podrían ocurrir en un ambiente diferente al de los programas de tele-realidad; el ejemplo más claro de esto lo vemos en el hecho de que vemos como estrellas de la actualidad conviven con otras que ya están en su ocaso. El programa es un éxito en Estados Unidos, donde ya va por su 6.ª temporada. En Latinoamérica comenzó a trasmitirse desde la segunda temporada tomando el nombre de ser la primera; a finales de enero del 2007 se inició la transmisión en Latinoamérica de Las Olimpiadas de La vida surrealista (The Surreal Life: Fame Games)."
"http://es.wikipedia.org/wiki/The_Surreal_Life","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Surreal_Life"
