"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rudolf_Wille","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rudolf_Wille"
"http://dbpedia.org/resource/Rudolf_Wille","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rudolf_Wille"
"http://es.dbpedia.org/resource/Rudolf_Wille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rudolf_Wille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rudolf_Wille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rudolf_Wille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rudolf_Wille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rudolf_Wille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rudolf_Wille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rudolf_Wille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rudolf_Wille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rudolf_Wille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rudolf_Wille","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Wille"
"http://es.dbpedia.org/resource/Rudolf_Wille","http://www.w3.org/2000/01/rdf-schema#comment","Rudolf Wille (Bremen, 2 de noviembre de 1937-22 de enero de 2017)​ fue un matemático alemán y profesor emérito de la cátedra de matemática en la Universidad Técnica de Darmstadt."
"http://es.dbpedia.org/resource/Rudolf_Wille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Rudolf_Wille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Técnica_de_Darmstadt"
"http://es.dbpedia.org/resource/Rudolf_Wille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rudolf_Wille"
"http://es.dbpedia.org/resource/Rudolf_Wille","http://es.dbpedia.org/property/apellido","Stumme"
"http://es.dbpedia.org/resource/Rudolf_Wille","http://es.dbpedia.org/property/apellido","Ganter"
"http://es.dbpedia.org/resource/Rudolf_Wille","http://es.dbpedia.org/property/apellido","Wille"
"http://es.dbpedia.org/resource/Rudolf_Wille","http://es.dbpedia.org/property/apellido","Wolff"
"http://es.dbpedia.org/resource/Rudolf_Wille","http://es.dbpedia.org/property/apellidoEditor","Stumme"
"http://es.dbpedia.org/resource/Rudolf_Wille","http://es.dbpedia.org/property/apellidoEditor","Ganter"
