"subject","predicate","object"
"http://es.dbpedia.org/resource/Bud_Powell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Kenny_Clarke"
"http://es.dbpedia.org/resource/Modern_Jazz_Quartet","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Kenny_Clarke"
"http://es.dbpedia.org/resource/Modern_Jazz_Quartet","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Kenny_Clarke"
"http://es.dbpedia.org/resource/Kenny_Clarke","http://www.w3.org/2000/01/rdf-schema#label","Kenny Clarke"
"http://es.dbpedia.org/resource/Kenny_Clarke","http://www.w3.org/2000/01/rdf-schema#comment","Kenneth Spearman Clarke (Pittsburg; 9 de enero de 1914-París; 26 de enero de 1985), baterista estadounidense de jazz. Músico altamente influyente que ayudó a definir la batería dentro del bebop. Fue el primero en cambiar el ritmo que controlaba la entrada y salida desde el tambor bajo hacia el címbalo, una innovación que ha sido copiada y utilizada por un número incontable de baterías desde principios de la década de 1940."
"http://es.dbpedia.org/resource/Kenny_Clarke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k60v"
"http://es.dbpedia.org/resource/Kenny_Clarke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_bop"
"http://es.dbpedia.org/resource/Kenny_Clarke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pittsburgh"
"http://es.dbpedia.org/resource/Kenny_Clarke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kenny_Clarke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_big_bands"
"http://es.dbpedia.org/resource/Kenny_Clarke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kenny_Clarke"
"http://es.dbpedia.org/resource/Kenny_Clarke","http://dbpedia.org/ontology/wikiPageID",253138
"http://es.dbpedia.org/resource/Kenny_Clarke","http://dbpedia.org/ontology/wikiPageRevisionID",124941432
"http://es.dbpedia.org/resource/Kenny_Clarke","http://dbpedia.org/ontology/wikiPageLength",5455
"http://es.dbpedia.org/resource/Kenny_Clarke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kenny_Clarke?oldid=124941432&ns=0"
"http://es.dbpedia.org/resource/Kenny_Clarke","http://dbpedia.org/ontology/abstract","Kenneth Spearman Clarke (Pittsburg; 9 de enero de 1914-París; 26 de enero de 1985), baterista estadounidense de jazz. Músico altamente influyente que ayudó a definir la batería dentro del bebop. Fue el primero en cambiar el ritmo que controlaba la entrada y salida desde el tambor bajo hacia el címbalo, una innovación que ha sido copiada y utilizada por un número incontable de baterías desde principios de la década de 1940. Durante su etapa escolar, Clarke tocaba el vibráfono, el piano y el trombón, además de la batería. Tras tocar con Roy Eldridge (1935) y la , Clarke se unió a la big band de  (1937-1938). Hizo su grabación de debut con Hayes y demostró ser uno de los baterías con más swing de la época. Una gira europea con Hayes le proporcionó a Clarke la oportunidad de liderar su propia sesión. Siguieron colaboraciones con las orquestas de  (1939) y  (1940-1941) y después dirigió la banda del Minton's Playhouse (en la que estaba Thelonious Monk). Las legendarias sesiones after-hours estuvieron llenas de bop y fue durante esta época que Clarke modernizó su estilo y recibió el apodo de ""Klook-Mop"" (más tarde abreviado como ""Klook"") debido a las bombs irregulares que tocaba más allá de los solistas. Batería flexible, Clarke tuvo todavía la posibilidad de participar con las orquestas tradicionales de Louis Armstrong y Ella Fitzgerald (1941), y con los combos de Benny Carter (1941-1942), Red Allen and Coleman Hawkins. También grabó con Sidney Bechet. Sin embargo, tras su servicio militar, Clarke se centró en el campo del bebop, trabajando con la big band de Dizzy Gillespie y dirigiendo su propia sesión moderna. Co-escribió ""Epistrophy"" con Monk y ""Salt Peanuts"" con Gillespie. Clarke trabajó a finales de la década de 1940 en Europa, estuvo con Billy Eckstine en Estados Unidos en 1951 y fue miembro original del Modern Jazz Quartet (1951-1955).​ No obstante, se sintió demasiado atado a su música y abandonó el Modern Jazz Quartet para trabajar de forma libre, participando en multitud de grabaciones durante 1955 y 1956, sobre todo con Miles Davis. En 1956, Clarke se marchó a Francia donde se asentó, colaboró con todas las estrellas americanas que se acercaron de gira a Europa y tocó con Bud Powell y Oscar Pettiford en un trío llamado The Three Bosses (1959-1960). Clarke fue colíder con  de una legendaria big band, el Kenny Clarke/Francy Boland Big Band, formada por grandes estrellas (1961-1972). Después de 1968, Kenny Clarke trabajó durante 10 años con el clarinetista y compositor francés Jean-Christian Michel."
"http://es.dbpedia.org/resource/John_Lewis_(músico)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Kenny_Clarke"
"http://es.dbpedia.org/resource/Tony_Coe","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Kenny_Clarke"
"http://es.wikipedia.org/wiki/Kenny_Clarke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kenny_Clarke"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_1978","http://es.dbpedia.org/property/intermedio","http://es.dbpedia.org/resource/Kenny_Clarke"
"http://dbpedia.org/resource/Kenny_Clarke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kenny_Clarke"
