"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hipódromos_de_Irlanda_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hipódromos_de_Irlanda_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Hipódromos de Irlanda del Norte"
"http://es.dbpedia.org/resource/Categoría:Hipódromos_de_Irlanda_del_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","Hipódromos de Irlanda del Norte"
"http://es.dbpedia.org/resource/Categoría:Hipódromos_de_Irlanda_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hipódromos_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Hipódromos_de_Irlanda_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Hipódromos_de_Irlanda_del_Norte","http://dbpedia.org/ontology/wikiPageID",6374360
"http://es.dbpedia.org/resource/Categoría:Hipódromos_de_Irlanda_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",80411342
"http://es.dbpedia.org/resource/Categoría:Hipódromos_de_Irlanda_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hipódromos_de_Irlanda_del_Norte?oldid=80411342&ns=14"
"http://es.dbpedia.org/resource/Hipódromo_Down_Royal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipódromos_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Hipódromo_de_Downpatrick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipódromos_de_Irlanda_del_Norte"
