"subject","predicate","object"
"http://es.dbpedia.org/resource/Clarivett_Yllescas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_en_los_Juegos_Panamericanos_de_2019"
"http://es.dbpedia.org/resource/Alexandra_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_en_los_Juegos_Panamericanos_de_2019"
"http://es.dbpedia.org/resource/Diego_Elías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_en_los_Juegos_Panamericanos_de_2019"
"http://es.dbpedia.org/resource/Luis_Acuy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_en_los_Juegos_Panamericanos_de_2019"
"http://es.dbpedia.org/resource/Gianfranco_Chávez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_en_los_Juegos_Panamericanos_de_2019"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_en_los_Juegos_Panamericanos_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_en_los_Juegos_Panamericanos_de_2019","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de Perú en los Juegos Panamericanos de 2019"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_en_los_Juegos_Panamericanos_de_2019","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de Perú en los Juegos Panamericanos de 2019"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_en_los_Juegos_Panamericanos_de_2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_en_los_Juegos_Panamericanos"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_en_los_Juegos_Panamericanos_de_2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Panamericanos_de_2019"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_en_los_Juegos_Panamericanos_de_2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Perú_en_los_Juegos_Panamericanos_de_201o"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_en_los_Juegos_Panamericanos_de_2019","http://dbpedia.org/ontology/wikiPageID",9048361
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_en_los_Juegos_Panamericanos_de_2019","http://dbpedia.org/ontology/wikiPageRevisionID",118159902
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_en_los_Juegos_Panamericanos_de_2019","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_Perú_en_los_Juegos_Panamericanos_de_2019?oldid=118159902&ns=14"
"http://es.dbpedia.org/resource/José_Rivera_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_en_los_Juegos_Panamericanos_de_2019"
"http://es.dbpedia.org/resource/Benoit_Clemente_Rothfuss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_en_los_Juegos_Panamericanos_de_2019"
"http://es.dbpedia.org/resource/Ángel_Zamudio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_en_los_Juegos_Panamericanos_de_2019"
"http://es.dbpedia.org/resource/Carlos_Cáceda_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_en_los_Juegos_Panamericanos_de_2019"
"http://es.dbpedia.org/resource/Daniella_Rosas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_en_los_Juegos_Panamericanos_de_2019"
"http://es.dbpedia.org/resource/Stefano_Peschiera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_en_los_Juegos_Panamericanos_de_2019"
"http://es.dbpedia.org/resource/Eduardo_Rabanal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_en_los_Juegos_Panamericanos_de_2019"
"http://es.dbpedia.org/resource/Jefferson_Portales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_en_los_Juegos_Panamericanos_de_2019"
