"subject","predicate","object"
"http://es.wikipedia.org/wiki/Oberführer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oberführer"
"http://es.dbpedia.org/resource/Edgar_Puaud","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Oberführer"
"http://es.dbpedia.org/resource/Edgar_Puaud","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Oberführer"
"http://es.dbpedia.org/resource/Konrad_Meyer","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Oberführer"
"http://es.dbpedia.org/resource/Konrad_Meyer","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Oberführer"
"http://es.dbpedia.org/resource/Oberfuhrer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oberführer"
"http://es.dbpedia.org/resource/Oberführer","http://www.w3.org/2000/01/rdf-schema#label","Oberführer"
"http://es.dbpedia.org/resource/Oberführer","http://www.w3.org/2000/01/rdf-schema#comment","Oberführer era un grado militar de los primeros tiempos del Partido Nazi que data de 1921. Un Oberführer era en principio típicamente un miembro del Partido Nazi a cargo de un grupo de unidades paramilitares en una región geográfica particular. A partir de 1921 a 1925, el grado de Oberführer fue utilizado como título honorífico en las Sturmabteilung (SA), pero se convirtió en un rango real de las SA después de 1926. 
*  Datos: Q157476"
"http://es.dbpedia.org/resource/Oberführer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dq_g"
"http://es.dbpedia.org/resource/Oberführer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rangos_de_las_SS"
"http://es.dbpedia.org/resource/Oberführer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oberführer"
"http://es.dbpedia.org/resource/Oberführer","http://dbpedia.org/ontology/wikiPageID",1260236
"http://es.dbpedia.org/resource/Oberführer","http://dbpedia.org/ontology/wikiPageRevisionID",129862055
"http://es.dbpedia.org/resource/Oberführer","http://dbpedia.org/ontology/wikiPageLength",3839
"http://es.dbpedia.org/resource/Oberführer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oberführer?oldid=129862055&ns=0"
"http://es.dbpedia.org/resource/Oberführer","http://dbpedia.org/ontology/abstract","Oberführer era un grado militar de los primeros tiempos del Partido Nazi que data de 1921. Un Oberführer era en principio típicamente un miembro del Partido Nazi a cargo de un grupo de unidades paramilitares en una región geográfica particular. A partir de 1921 a 1925, el grado de Oberführer fue utilizado como título honorífico en las Sturmabteilung (SA), pero se convirtió en un rango real de las SA después de 1926. El Oberführer era también un rango militar dentro de las Schutzstaffel (SS), establecido en 1925, como grado para los oficiales de las SS a cargo de un SS-Gau (distrito de las SS) en Alemania. En 1930, las SS fueron reorganizadas formando parte de las SS-Gruppen (grupos de las SS) y SS-Brigaden (brigadas de las SS), en cuyo caso los Oberführers llegaron a estar subordinados a su superior inmediato, llamado Brigadeführer. Hacia 1932, el Oberführer ya tenía una rango establecido dentro de las SS y de las SA y era considerado en principio el primer grado como general, cuestión que posteriormente cambió con la nueva ampliación del generelato de las SS. Este grado aproximadamente podría ser el equivalente a un general de brigada en algunos otros ejércitos extranjeros, aunque dicha asimilación es discutible al no tener equivalencia en el ejército alemán de la época. Sin embargo, con más precisión su equivalencia era la de un brigadier, es decir un coronel mayor con atribuciones y mando de general. Los Oberführers llevaban dos hojas de roble en la insignia del collar de su uniforme, junto con los galones trenzados de los hombros similares a un Standartenführer (coronel), aunque con las solapas de cuello propias de los generales alemanes en aquella época curiosamente. En 1938, el estatus de los SS-Oberführer comenzó a cambiar con el ascenso del SS-Verfügungstruppe. Un Brigadeführer tenía igual clasificación que un mayor general (general de brigada en otras naciones), y el Standartenführer el de un Oberst (coronel). El Oberführer no tenía ningún equivalente militar en el Ejército regular el (Heer), por lo que rápidamente se promocionó a personas que tenían el grado de Standartenführer (coronel). Esta distinción continúa siendo discutida por historiadores, ya que algunos textos se refieren al Oberführer como un grado superior al de coronel, mientras que otros indican que tiene un equivalente militar al de general de brigada, empero otros lo mencionan como un brigadier, en consecuencia un coronel con facultades de general, aunque sin tener el reconocimiento formal como tal. Uno de los más famosos Oberführer fue , inmortalizado en la película La lista de Schindler como el frío y calculador líder de las SS, y de la policía de Varsovia. Emil Maurice, el fundador real de las SS en 1925, también obtuvo el rango de Oberführer. 
*  Datos: Q157476"
"http://es.dbpedia.org/resource/SS-Oberführer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oberführer"
"http://es.dbpedia.org/resource/18.ª_División_de_Granaderos_SS_Horst_Wessel","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Oberführer"
"http://es.dbpedia.org/resource/Joachim_Mrugowsky","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Oberführer"
