"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Arte_Sacro_de_Orihuela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Diocesano_de_Arte_Sacro_(Orihuela)"
"http://es.dbpedia.org/resource/Museo_de_la_Catedral_de_Arte_Sacro_(Orihuela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Diocesano_de_Arte_Sacro_(Orihuela)"
"http://es.dbpedia.org/resource/Museo_Catedralicio_de_Arte_Sacro_(Orihuela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Diocesano_de_Arte_Sacro_(Orihuela)"
"http://es.wikipedia.org/wiki/Museo_Diocesano_de_Arte_Sacro_(Orihuela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_Diocesano_de_Arte_Sacro_(Orihuela)"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Arte_Sacro_(Orihuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Arte_Sacro_(Orihuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Arte_Sacro_(Orihuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Arte_Sacro_(Orihuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Arte_Sacro_(Orihuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Arte_Sacro_(Orihuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Arte_Sacro_(Orihuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Arte_Sacro_(Orihuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Arte_Sacro_(Orihuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Arte_Sacro_(Orihuela)","http://www.w3.org/2000/01/rdf-schema#label","Museo Diocesano de Arte Sacro (Orihuela)"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Arte_Sacro_(Orihuela)","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Diocesano de Arte Sacro se encuentra situado en el Palacio Episcopal de Orihuela, declarado Bien de Interés Cultural. El Museo Diocesano de Arte Sacro de la Diócesis de Orihuela-Alicante fue creado en 1939 tras la conclusión de la Guerra Civil a iniciativa del entonces vicario general del Obispado de Orihuela, don Luís Almarcha. En un primer momento se dispuso en la planta superior del Palacio Episcopal, posteriormente se trasladó a la Catedral de Orihuela en unas dependencias anejas al claustro mercedario (siglo XVI) que se había reubicado en 1942 en la seo oriolana. En la década de 1960 fue ampliado utilizando la sala capitular del templo. Sus fondos se han conservado en las dependencias catedralicias hasta el 24 de febrero de 2011 cuando se inauguró el nuevo centro museístico e"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Arte_Sacro_(Orihuela)","http://xmlns.com/foaf/0.1/name","Museo Diocesano de Arte Sacro"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Arte_Sacro_(Orihuela)","http://xmlns.com/foaf/0.1/homepage","http://www.museodeartesacro.es/"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Arte_Sacro_(Orihuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_España_de_los_años_1930"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Arte_Sacro_(Orihuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_España"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Arte_Sacro_(Orihuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Orihuela"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Arte_Sacro_(Orihuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_diocesanos_de_España"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Arte_Sacro_(Orihuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1939"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Arte_Sacro_(Orihuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1939"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Arte_Sacro_(Orihuela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_Diocesano_de_Arte_Sacro_(Orihuela)"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Arte_Sacro_(Orihuela)","http://es.dbpedia.org/property/administrador","http://es.dbpedia.org/resource/Diócesis_de_Orihuela-Alicante"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Arte_Sacro_(Orihuela)","http://es.dbpedia.org/property/ciudad","Orihuela"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Arte_Sacro_(Orihuela)","http://es.dbpedia.org/property/construcción","Siglo XVII"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Arte_Sacro_(Orihuela)","http://es.dbpedia.org/property/director","José Antonio Martínez García"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Arte_Sacro_(Orihuela)","http://es.dbpedia.org/property/imagen","Velazquez-Oriola.jpg"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Arte_Sacro_(Orihuela)","http://es.dbpedia.org/property/inauguración",1939
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Arte_Sacro_(Orihuela)","http://es.dbpedia.org/property/nombre","Museo Diocesano de Arte Sacro"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Arte_Sacro_(Orihuela)","http://es.dbpedia.org/property/pie","La Tentación de Santo Tomás, cuadro de Velázquez que se conserva en el museo"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Arte_Sacro_(Orihuela)","http://es.dbpedia.org/property/sitioWeb","http://www.museodeartesacro.es/"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Arte_Sacro_(Orihuela)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Arte_Sacro_(Orihuela)","http://es.dbpedia.org/property/tipo","Privado"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Arte_Sacro_(Orihuela)","http://es.dbpedia.org/property/tipoDivisión","Comunidad"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Arte_Sacro_(Orihuela)","http://es.dbpedia.org/property/colecciones","Arte Religioso"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Arte_Sacro_(Orihuela)","http://dbpedia.org/ontology/wikiPageID",2225412
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Arte_Sacro_(Orihuela)","http://dbpedia.org/ontology/wikiPageRevisionID",130505621
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Arte_Sacro_(Orihuela)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130623063710/http:/culturaorihuela.es/Monumentos/museoartesacro.html"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Arte_Sacro_(Orihuela)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museodeartesacro.es/"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Arte_Sacro_(Orihuela)","http://dbpedia.org/ontology/wikiPageLength",3911
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Arte_Sacro_(Orihuela)","http://dbpedia.org/ontology/collection","Arte Religioso"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Arte_Sacro_(Orihuela)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Orihuela"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Arte_Sacro_(Orihuela)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Diócesis_de_Orihuela-Alicante"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Arte_Sacro_(Orihuela)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Arte_Sacro_(Orihuela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_Diocesano_de_Arte_Sacro_(Orihuela)?oldid=130505621&ns=0"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Arte_Sacro_(Orihuela)","http://dbpedia.org/ontology/abstract","El Museo Diocesano de Arte Sacro se encuentra situado en el Palacio Episcopal de Orihuela, declarado Bien de Interés Cultural. El Museo Diocesano de Arte Sacro de la Diócesis de Orihuela-Alicante fue creado en 1939 tras la conclusión de la Guerra Civil a iniciativa del entonces vicario general del Obispado de Orihuela, don Luís Almarcha. En un primer momento se dispuso en la planta superior del Palacio Episcopal, posteriormente se trasladó a la Catedral de Orihuela en unas dependencias anejas al claustro mercedario (siglo XVI) que se había reubicado en 1942 en la seo oriolana. En la década de 1960 fue ampliado utilizando la sala capitular del templo. Sus fondos se han conservado en las dependencias catedralicias hasta el 24 de febrero de 2011 cuando se inauguró el nuevo centro museístico en el Palacio Episcopal de Orihuela."
"http://es.dbpedia.org/resource/Tentación_de_Santo_Tomás_de_Aquino","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_Diocesano_de_Arte_Sacro_(Orihuela)"
"http://es.dbpedia.org/resource/Tentación_de_Santo_Tomás_de_Aquino","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_Diocesano_de_Arte_Sacro_(Orihuela)"
