"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Book_of_Joe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/The_Book_of_Joe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Book_of_Joe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Book_of_Joe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Book_of_Joe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/The_Book_of_Joe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Book_of_Joe","http://www.w3.org/2000/01/rdf-schema#label","The Book of Joe"
"http://es.dbpedia.org/resource/The_Book_of_Joe","http://www.w3.org/2000/01/rdf-schema#comment","«The Book of Joe» (titulado «El libro de Joe» en Hispanoamérica) es el segundo episodio de la decimotercera temporada -y el número 233 en general- de la serie de televisión animada Padre de familia. El episodio se estrenó originalmente el 5 de octubre de 2014 mediante FOX en Estados Unidos, mientras que en Hispanoamérica se estrenó el 20 de abril de 2015 mediante FX. El episodio fue escrito por Mike Desilets y dirigido por Mike Kim. En el episodio, Joe logra publicar un libro infantil bajo el seudónimo de David Chicago, más tarde Peter se apropia de esta identidad acreditándose como el autor del libro. Mientras tanto, Brian comienza una obsesión por ejercitarse."
"http://es.dbpedia.org/resource/The_Book_of_Joe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0120xyk0"
"http://es.dbpedia.org/resource/The_Book_of_Joe","http://xmlns.com/foaf/0.1/name","«The Book of Joe»"
"http://es.dbpedia.org/resource/The_Book_of_Joe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Padre_de_familia"
"http://es.dbpedia.org/resource/The_Book_of_Joe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_2014"
"http://es.dbpedia.org/resource/The_Book_of_Joe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Padre_de_familia"
"http://es.dbpedia.org/resource/The_Book_of_Joe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Book_of_Joe"
"http://es.dbpedia.org/resource/The_Book_of_Joe","http://es.dbpedia.org/property/director","Mike Kim"
"http://es.dbpedia.org/resource/The_Book_of_Joe","http://es.dbpedia.org/property/duración","1260.0"
"http://es.dbpedia.org/resource/The_Book_of_Joe","http://es.dbpedia.org/property/episodio",233
"http://es.dbpedia.org/resource/The_Book_of_Joe","http://es.dbpedia.org/property/episodio",2
"http://es.dbpedia.org/resource/The_Book_of_Joe","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Padre_de_familia"
"http://es.dbpedia.org/resource/The_Book_of_Joe","http://es.dbpedia.org/property/escritor","Mike Desilets"
