"subject","predicate","object"
"http://es.dbpedia.org/resource/Gato_fedorento","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Sociedade_Independente_de_Comunicação"
"http://es.dbpedia.org/resource/Gato_fedorento","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Sociedade_Independente_de_Comunicação"
"http://es.dbpedia.org/resource/Gato_fedorento","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Sociedade_Independente_de_Comunicação"
"http://es.dbpedia.org/resource/Jornal_da_Noite","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Sociedade_Independente_de_Comunicação"
"http://es.dbpedia.org/resource/Jornal_da_Noite","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Sociedade_Independente_de_Comunicação"
"http://es.dbpedia.org/resource/Todos_Gostam_do_Verão","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Sociedade_Independente_de_Comunicação"
"http://es.dbpedia.org/resource/SIC_Noticias","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Sociedade_Independente_de_Comunicação"
"http://es.dbpedia.org/resource/SIC_Mulher","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Sociedade_Independente_de_Comunicação"
"http://es.dbpedia.org/resource/SIC_(Portugal)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedade_Independente_de_Comunicação"
"http://es.dbpedia.org/resource/SIC_(TV)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedade_Independente_de_Comunicação"
"http://es.dbpedia.org/resource/SIC_TV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedade_Independente_de_Comunicação"
"http://es.dbpedia.org/resource/Sociedade_Independente_de_Comunicacão","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedade_Independente_de_Comunicação"
"http://es.dbpedia.org/resource/Sociedade_Independente_de_Comunicaçao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedade_Independente_de_Comunicação"
"http://es.dbpedia.org/resource/Sociedade_Independente_de_Comunicação","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Sociedade_Independente_de_Comunicação","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sociedade_Independente_de_Comunicação","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Sociedade_Independente_de_Comunicação","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Sociedade_Independente_de_Comunicação","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Sociedade_Independente_de_Comunicação","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Sociedade_Independente_de_Comunicação","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sociedade_Independente_de_Comunicação","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sociedade_Independente_de_Comunicação","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Sociedade_Independente_de_Comunicação","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Sociedade_Independente_de_Comunicação","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sociedade_Independente_de_Comunicação","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Sociedade_Independente_de_Comunicação","http://www.w3.org/2000/01/rdf-schema#label","Sociedade Independente de Comunicação"
"http://es.dbpedia.org/resource/Sociedade_Independente_de_Comunicação","http://www.w3.org/2000/01/rdf-schema#comment","SIC (siglas de Sociedade Independente de Comunicação, en español «Sociedad Independiente de Comunicación») es un canal de televisión privado de Portugal que emite en la televisión digital terrestre portuguesa y en los principales operadores de televisión de pago. Es el primer canal de televisión privado del país al comenzar sus emisiones el 6 de octubre de 1992, rompiendo el monopolio que hasta entonces ostentaba la empresa pública RTP. Su fundador es el empresario Francisco Pinto Balsemão, presidente del grupo editorial Impresa."
"http://es.dbpedia.org/resource/Sociedade_Independente_de_Comunicação","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07tmtd"
"http://es.dbpedia.org/resource/Sociedade_Independente_de_Comunicação","http://xmlns.com/foaf/0.1/name","SIC"
"http://es.dbpedia.org/resource/Sociedade_Independente_de_Comunicação","http://xmlns.com/foaf/0.1/homepage","https://www.sic.pt"
"http://es.dbpedia.org/resource/Sociedade_Independente_de_Comunicação","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Portugal"
"http://es.dbpedia.org/resource/Sociedade_Independente_de_Comunicação","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sociedade_Independente_de_Comunicação"
"http://es.dbpedia.org/resource/Sociedade_Independente_de_Comunicação","http://es.dbpedia.org/property/cableChan","Canal 3"
"http://es.dbpedia.org/resource/Sociedade_Independente_de_Comunicação","http://es.dbpedia.org/property/cableServ","NOWO"
"http://es.dbpedia.org/resource/Sociedade_Independente_de_Comunicação","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/SIC_Radical"
"http://es.dbpedia.org/resource/Sociedade_Independente_de_Comunicação","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/SIC_Caras"
"http://es.dbpedia.org/resource/Sociedade_Independente_de_Comunicação","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/SIC_Noticias"
"http://es.dbpedia.org/resource/Sociedade_Independente_de_Comunicação","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/SIC_K"
"http://es.dbpedia.org/resource/Sociedade_Independente_de_Comunicação","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/SIC_Mulher"
"http://es.dbpedia.org/resource/Sociedade_Independente_de_Comunicação","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/SIC_Internacional"
"http://es.dbpedia.org/resource/Sociedade_Independente_de_Comunicação","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/SIC_Internacional_África"
"http://es.dbpedia.org/resource/Sociedade_Independente_de_Comunicação","http://es.dbpedia.org/property/cuotaDePantalla","17.1"
"http://es.dbpedia.org/resource/Sociedade_Independente_de_Comunicação","http://es.dbpedia.org/property/cuotaDePantallaFecha","mar 2017"
"http://es.dbpedia.org/resource/Sociedade_Independente_de_Comunicação","http://es.dbpedia.org/property/cuotaDePantallaRef","CAEM"
"http://es.dbpedia.org/resource/Sociedade_Independente_de_Comunicação","http://es.dbpedia.org/property/eslogan",""
"http://es.dbpedia.org/resource/Sociedade_Independente_de_Comunicação","http://es.dbpedia.org/property/eslogan","O melhor ainda está para ver"
"http://es.dbpedia.org/resource/Sociedade_Independente_de_Comunicação","http://es.dbpedia.org/property/formatoDeImagen",16
"http://es.dbpedia.org/resource/Sociedade_Independente_de_Comunicação","http://es.dbpedia.org/property/fundador","Francisco Pinto Balsemão y Roberto Marinho"
"http://es.dbpedia.org/resource/Sociedade_Independente_de_Comunicação","http://es.dbpedia.org/property/iptvChan","Canal 3"
"http://es.dbpedia.org/resource/Sociedade_Independente_de_Comunicação","http://es.dbpedia.org/property/iptvServ","Vodafone"
"http://es.dbpedia.org/resource/Sociedade_Independente_de_Comunicação","http://es.dbpedia.org/property/logoTamaño",200
"http://es.dbpedia.org/resource/Sociedade_Independente_de_Comunicação","http://es.dbpedia.org/property/nombre","SIC"
"http://es.dbpedia.org/resource/Sociedade_Independente_de_Comunicação","http://es.dbpedia.org/property/nombresTipoDeSeñal","SIC"
"http://es.dbpedia.org/resource/Sociedade_Independente_de_Comunicação","http://es.dbpedia.org/property/nombresTipoDeSeñal","http://es.dbpedia.org/resource/SIC_HD"
"http://es.dbpedia.org/resource/Sociedade_Independente_de_Comunicação","http://es.dbpedia.org/property/programación","Generalista"
"http://es.dbpedia.org/resource/Sociedade_Independente_de_Comunicação","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Imprenta"
"http://es.dbpedia.org/resource/Sociedade_Independente_de_Comunicação","http://es.dbpedia.org/property/satChan","Canal 3"
"http://es.dbpedia.org/resource/Sociedade_Independente_de_Comunicação","http://es.dbpedia.org/property/satServ","MEO"
"http://es.dbpedia.org/resource/Sociedade_Independente_de_Comunicação","http://es.dbpedia.org/property/satServ","NOS"
"http://es.dbpedia.org/resource/Sociedade_Independente_de_Comunicação","http://es.dbpedia.org/property/terrChan","Canal 3"
"http://es.dbpedia.org/resource/Sociedade_Independente_de_Comunicação","http://es.dbpedia.org/property/terrServ","TDT"
"http://es.dbpedia.org/resource/Sociedade_Independente_de_Comunicação","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Lisboa"
"http://es.dbpedia.org/resource/Sociedade_Independente_de_Comunicação","http://es.dbpedia.org/property/web","https://www.sic.pt"
"http://es.dbpedia.org/resource/Sociedade_Independente_de_Comunicação","http://dbpedia.org/ontology/wikiPageID",182146
"http://es.dbpedia.org/resource/Sociedade_Independente_de_Comunicação","http://dbpedia.org/ontology/wikiPageRevisionID",129722929
"http://es.dbpedia.org/resource/Sociedade_Independente_de_Comunicação","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sic.pt"
"http://es.dbpedia.org/resource/Sociedade_Independente_de_Comunicação","http://dbpedia.org/ontology/wikiPageLength",11398
"http://es.dbpedia.org/resource/Sociedade_Independente_de_Comunicação","http://dbpedia.org/ontology/digitalChannel","Canal 3"
"http://es.dbpedia.org/resource/Sociedade_Independente_de_Comunicação","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sociedade_Independente_de_Comunicação?oldid=129722929&ns=0"
