"subject","predicate","object"
"http://es.dbpedia.org/resource/Me_envenena","http://www.w3.org/2000/01/rdf-schema#label","Me envenena"
"http://es.dbpedia.org/resource/Me_envenena","http://www.w3.org/2000/01/rdf-schema#comment","«Me envenena» es el segundo sencillo del primer disco de Sergio Rivero, ""Quiero""."
"http://es.dbpedia.org/resource/Me_envenena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2006"
"http://es.dbpedia.org/resource/Me_envenena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Sergio_Rivero"
"http://es.dbpedia.org/resource/Me_envenena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Me_envenena"
"http://es.dbpedia.org/resource/Me_envenena","http://dbpedia.org/ontology/wikiPageID",917103
"http://es.dbpedia.org/resource/Me_envenena","http://dbpedia.org/ontology/wikiPageRevisionID",119281502
"http://es.dbpedia.org/resource/Me_envenena","http://dbpedia.org/ontology/wikiPageLength",3017
"http://es.dbpedia.org/resource/Me_envenena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Me_envenena?oldid=119281502&ns=0"
"http://es.dbpedia.org/resource/Me_envenena","http://dbpedia.org/ontology/abstract","«Me envenena» es el segundo sencillo del primer disco de Sergio Rivero, ""Quiero""."
"http://es.dbpedia.org/resource/Me_Envenena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Me_envenena"
"http://es.wikipedia.org/wiki/Me_envenena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Me_envenena"
