"subject","predicate","object"
"http://es.dbpedia.org/resource/Bpo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Business_process_outsourcing"
"http://es.dbpedia.org/resource/Business_Process_Outsourcing","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Business_process_outsourcing"
"http://es.dbpedia.org/resource/Business_Processing_Outsourcing","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Business_process_outsourcing"
"http://es.dbpedia.org/resource/Teleperformance","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Business_process_outsourcing"
"http://es.dbpedia.org/resource/Teleperformance","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Business_process_outsourcing"
"http://dbpedia.org/resource/Business_process_outsourcing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Business_process_outsourcing"
"http://es.dbpedia.org/resource/Business_process_outsourcing","http://www.w3.org/2000/01/rdf-schema#label","Business process outsourcing"
"http://es.dbpedia.org/resource/Business_process_outsourcing","http://www.w3.org/2000/01/rdf-schema#comment","La subcontratación de procesos de negocios o externalización de procesos de negocio —del inglés business process outsourcing (BPO)— es la subcontratación de funciones del proceso de negocio en proveedores de servicios, ya sea internos o externos a la empresa, que se suponen menos costosos o más eficientes y eficaces.​ Las tecnologías de la información y la comunicación (TIC) han permitido que parte del trabajo de las empresas se pueda desarrollar en diferentes lugares, y más aún, que sea hecho por otras empresas especializadas, generalmente a un coste menor o con mayor eficiencia."
"http://es.dbpedia.org/resource/Business_process_outsourcing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestión_de_procesos"
"http://es.dbpedia.org/resource/Business_process_outsourcing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procesos_de_negocio"
"http://es.dbpedia.org/resource/Business_process_outsourcing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_inglés"
"http://es.dbpedia.org/resource/Business_process_outsourcing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Business_process_outsourcing"
"http://es.dbpedia.org/resource/Business_process_outsourcing","http://dbpedia.org/ontology/wikiPageID",433687
"http://es.dbpedia.org/resource/Business_process_outsourcing","http://dbpedia.org/ontology/wikiPageRevisionID",126766967
"http://es.dbpedia.org/resource/Business_process_outsourcing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.humansolutionscorp.com/"
"http://es.dbpedia.org/resource/Business_process_outsourcing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lanacion.com.ar/nota.asp%3Fnota_id=982664"
"http://es.dbpedia.org/resource/Business_process_outsourcing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080723230404/http:/www.outsourcingtic.com/"
"http://es.dbpedia.org/resource/Business_process_outsourcing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bposoluciones.com/"
"http://es.dbpedia.org/resource/Business_process_outsourcing","http://dbpedia.org/ontology/wikiPageExternalLink","https://codecoda.com/en/what-is-outsourcing"
"http://es.dbpedia.org/resource/Business_process_outsourcing","http://dbpedia.org/ontology/wikiPageLength",3255
"http://es.dbpedia.org/resource/Business_process_outsourcing","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Business_process_outsourcing?oldid=126766967&ns=0"
"http://es.dbpedia.org/resource/Business_process_outsourcing","http://dbpedia.org/ontology/abstract","La subcontratación de procesos de negocios o externalización de procesos de negocio —del inglés business process outsourcing (BPO)— es la subcontratación de funciones del proceso de negocio en proveedores de servicios, ya sea internos o externos a la empresa, que se suponen menos costosos o más eficientes y eficaces.​ Las tecnologías de la información y la comunicación (TIC) han permitido que parte del trabajo de las empresas se pueda desarrollar en diferentes lugares, y más aún, que sea hecho por otras empresas especializadas, generalmente a un coste menor o con mayor eficiencia. Podemos entender la externalización de procesos de negocio como el concepto de la asignación de mano de obra y entidades especializadas para realizar tareas específicas dentro de la organización al tiempo que garantiza los niveles de calidad de servicio, aumentando la productividad en funciones administrativas y la reducción de los costos."
"http://es.wikipedia.org/wiki/Business_process_outsourcing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Business_process_outsourcing"
