"subject","predicate","object"
"http://es.wikipedia.org/wiki/Museo_del_palacio_de_Narayanhity","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_del_palacio_de_Narayanhity"
"http://dbpedia.org/resource/Narayanhiti_Palace","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_del_palacio_de_Narayanhity"
"http://es.dbpedia.org/resource/Tribhuvan_de_Nepal","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Museo_del_palacio_de_Narayanhity"
"http://es.dbpedia.org/resource/Dipendra_de_Nepal","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Museo_del_palacio_de_Narayanhity"
"http://es.dbpedia.org/resource/Masacre_real_en_Nepal","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Museo_del_palacio_de_Narayanhity"
"http://es.dbpedia.org/resource/Museo_del_palacio_de_Narayanhity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_del_palacio_de_Narayanhity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_del_palacio_de_Narayanhity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_del_palacio_de_Narayanhity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_del_palacio_de_Narayanhity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_del_palacio_de_Narayanhity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_del_palacio_de_Narayanhity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_del_palacio_de_Narayanhity","http://www.w3.org/2000/01/rdf-schema#label","Museo del palacio de Narayanhity"
"http://es.dbpedia.org/resource/Museo_del_palacio_de_Narayanhity","http://www.w3.org/2000/01/rdf-schema#comment","El Museo del palacio de Narayanhity antes también Palacio real de Narayanhiti (en nepalí: नारायणहिटी दरवार) es un palacio en la ciudad de Katmandú, en el país asiático de Nepal​ que durante mucho tiempo fue la residencia principal de los monarcas del país. El nombre, Narayanhiti, se compone de dos palabras ""Narayan"" e ""hiti"". Narayan es el nombre de una ""encarnación"" del ""dios hindú Vishnu"", cuyo templo está situado frente al palacio. ""Hiti"" significa ""chorro de agua"", que también se encuentra al este de la entrada principal del recinto del palacio, un hito que ocupa un lugar destacado en las leyendas locales.El palacio real fue convertido en un museo público inmediatamente después de que el país fue declarado una república. Las joyas de la corona están consideradas como uno de los objetos"
"http://es.dbpedia.org/resource/Museo_del_palacio_de_Narayanhity","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nnysg"
"http://es.dbpedia.org/resource/Museo_del_palacio_de_Narayanhity","http://xmlns.com/foaf/0.1/name","नारायणहिटी दरवार"
"http://es.dbpedia.org/resource/Museo_del_palacio_de_Narayanhity","http://xmlns.com/foaf/0.1/name","Museo del palacio de Narayanhity"
"http://es.dbpedia.org/resource/Museo_del_palacio_de_Narayanhity","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_reales"
"http://es.dbpedia.org/resource/Museo_del_palacio_de_Narayanhity","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Nepal"
"http://es.dbpedia.org/resource/Museo_del_palacio_de_Narayanhity","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Katmandú"
"http://es.dbpedia.org/resource/Museo_del_palacio_de_Narayanhity","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Nepal_del_siglo_XXI"
