"subject","predicate","object"
"http://es.dbpedia.org/resource/OTI_1983","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/OTI_1984"
"http://es.dbpedia.org/resource/OTI_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/OTI_1984","http://www.w3.org/2000/01/rdf-schema#label","OTI 1984"
"http://es.dbpedia.org/resource/OTI_1984","http://www.w3.org/2000/01/rdf-schema#comment","La XIII edición del Gran Premio de la Canción Iberoamericana o Festival de la OTI se realizó el 10 de noviembre de 1984 en el Auditorio Nacional de la Ciudad de México. Por primera vez se eliminó el jurado por país, designándose un jurado de personas vinculadas al mundo de la música que votaron secretamente en la misma sala. Entre otros, lo integraban Antonio Vodanovic, Rocío Jurado, Juan Carlos Calderón Mirla Castellanos, María Conchita Alonso y Emmanuel. Elegían tres canciones finalistas, las que nuevamente debían ser interpretadas antes de dirimir los lugares que ocuparía cada una de ellas."
"http://es.dbpedia.org/resource/OTI_1984","http://xmlns.com/foaf/0.1/name","Sevilla 1985"
"http://es.dbpedia.org/resource/OTI_1984","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_OTI_por_año"
"http://es.dbpedia.org/resource/OTI_1984","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/OTI_1984"
"http://es.dbpedia.org/resource/OTI_1984","http://es.dbpedia.org/property/canciónGanadora","Agualuna, Fernando Ubiergo"
"http://es.dbpedia.org/resource/OTI_1984","http://es.dbpedia.org/property/editorial","laoti.blogspot.com"
"http://es.dbpedia.org/resource/OTI_1984","http://es.dbpedia.org/property/editorial","www.telefonica.net"
"http://es.dbpedia.org/resource/OTI_1984","http://es.dbpedia.org/property/fecha","s/f"
"http://es.dbpedia.org/resource/OTI_1984","http://es.dbpedia.org/property/fecha",10
"http://es.dbpedia.org/resource/OTI_1984","http://es.dbpedia.org/property/fechaacceso",21
"http://es.dbpedia.org/resource/OTI_1984","http://es.dbpedia.org/property/fechaacceso",31
"http://es.dbpedia.org/resource/OTI_1984","http://es.dbpedia.org/property/fechaarchivo",31
"http://es.dbpedia.org/resource/OTI_1984","http://es.dbpedia.org/property/formato","HTM"
"http://es.dbpedia.org/resource/OTI_1984","http://es.dbpedia.org/property/imagen","AUDITORIO NACIONAL CDMEXICO.JPG"
"http://es.dbpedia.org/resource/OTI_1984","http://es.dbpedia.org/property/lugar","Ciudad de México, México"
"http://es.dbpedia.org/resource/OTI_1984","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Auditorio_Nacional"
"http://es.dbpedia.org/resource/OTI_1984","http://es.dbpedia.org/property/númeroDeCanciones",21
"http://es.dbpedia.org/resource/OTI_1984","http://es.dbpedia.org/property/período",1984
