"subject","predicate","object"
"http://es.dbpedia.org/resource/Crown_of_Creation","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Paul_Kantner"
"http://es.dbpedia.org/resource/Jefferson_Airplane","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Paul_Kantner"
"http://es.dbpedia.org/resource/Jefferson_Airplane","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Paul_Kantner"
"http://es.dbpedia.org/resource/Paul_Kantner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paul_Kantner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paul_Kantner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paul_Kantner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paul_Kantner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paul_Kantner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paul_Kantner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paul_Kantner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paul_Kantner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paul_Kantner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paul_Kantner","http://www.w3.org/2000/01/rdf-schema#label","Paul Kantner"
"http://es.dbpedia.org/resource/Paul_Kantner","http://www.w3.org/2000/01/rdf-schema#comment","Paul Lorin Kantner​ (San Francisco, 17 de marzo de 1941 - 28 de enero de 2016) fue un guitarrista, cantante y cantautor estadounidense, conocido como cofundador de Jefferson Airplane, una de las principales bandas de rock psicodélico de la era de contracultura, y su continuación más comercial, Jefferson Starship."
"http://es.dbpedia.org/resource/Paul_Kantner","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20170630182717/http:/www.jeffersonstarshipsf.com/"
"http://es.dbpedia.org/resource/Paul_Kantner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Paul_Kantner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_falla_multiorgánica"
"http://es.dbpedia.org/resource/Paul_Kantner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Paul_Kantner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_rítmicos"
"http://es.dbpedia.org/resource/Paul_Kantner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Santa_Clara"
"http://es.dbpedia.org/resource/Paul_Kantner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Paul_Kantner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanfranciscanos"
"http://es.dbpedia.org/resource/Paul_Kantner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul_Kantner"
"http://es.dbpedia.org/resource/Paul_Kantner","http://dbpedia.org/ontology/wikiPageID",7276030
"http://es.dbpedia.org/resource/Paul_Kantner","http://dbpedia.org/ontology/wikiPageRevisionID",129825544
"http://es.dbpedia.org/resource/Paul_Kantner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170630182717/http:/www.jeffersonstarshipsf.com/"
"http://es.dbpedia.org/resource/Paul_Kantner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140113032204/http:/www.jeffersonairplane.com/"
"http://es.dbpedia.org/resource/Paul_Kantner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303235259/http:/www.airplane.freeserve.co.uk/interviews/comments.htm"
"http://es.dbpedia.org/resource/Paul_Kantner","http://dbpedia.org/ontology/wikiPageExternalLink","http://gotarevolution.com/"
"http://es.dbpedia.org/resource/Paul_Kantner","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.library.unt.edu/explore/partners/UNTML/browse/%3Fstart=40&fq=untl_collection%3AJGPC"
"http://es.dbpedia.org/resource/Paul_Kantner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndb.com/music/323/000035218/"
"http://es.dbpedia.org/resource/Paul_Kantner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/artists/bio.asp%3Foid=3111&cf=3111"
"http://es.dbpedia.org/resource/Paul_Kantner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160307165710/http:/www.yuzu-melodies.fr/Paul-Kantner-The-songs-of-Jefferson-Airplane-and-Jefferson-Starship-are-as-relevant-now-as-they-were-in-the-60s_a1299.html"
"http://es.dbpedia.org/resource/Paul_Kantner","http://dbpedia.org/ontology/wikiPageLength",32387
"http://es.dbpedia.org/resource/Paul_Kantner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paul_Kantner?oldid=129825544&ns=0"
"http://es.dbpedia.org/resource/Paul_Kantner","http://dbpedia.org/ontology/abstract","Paul Lorin Kantner​ (San Francisco, 17 de marzo de 1941 - 28 de enero de 2016) fue un guitarrista, cantante y cantautor estadounidense, conocido como cofundador de Jefferson Airplane, una de las principales bandas de rock psicodélico de la era de contracultura, y su continuación más comercial, Jefferson Starship. A pesar de que la banda originalmente fue creada en 1965 por Marty Balin, Kantner finalmente se convirtió en el líder de Jefferson Airplane y dirigió el grupo a través de su exitoso periodo de finales de la década de 1960. En 1970, mientras todavía estaba activo con Jefferson Airplane, Kantner y varios músicos del Área de la Bahía grabaron un proyecto ocasional bajo el nombre Paul Kantner y el Jefferson Starship. Jefferson Airplane continuó grabando y actuando hasta 1972. Cuándo la banda oficialmente se disolvió, Kantner revivió el nombre de Jefferson Starship y continuó grabando y actuando con aquella banda las siguientes cinco décadas. Kantner mantuvo la afiliación continua más larga de la banda; fue el único miembro fundador en la banda de la formación original de Jefferson Airplane, y fue incluido en el Salón de la Fama del Rock and Roll con otros miembros de la banda en 1996.​"
"http://es.dbpedia.org/resource/CSN_(box_set)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Paul_Kantner"
"http://es.wikipedia.org/wiki/Paul_Kantner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paul_Kantner"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Crosby,_Stills_&_Nash)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Paul_Kantner"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Paul_Kantner"
"http://es.dbpedia.org/resource/CSNY_1974","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Paul_Kantner"
"http://es.dbpedia.org/resource/Carry_On_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Paul_Kantner"
"http://es.dbpedia.org/resource/CSN_2012","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Paul_Kantner"
"http://es.dbpedia.org/resource/Jefferson_Starship","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Paul_Kantner"
"http://es.dbpedia.org/resource/Jefferson_Starship","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Paul_Kantner"
"http://es.dbpedia.org/resource/Crosby,_Stills_&_Nash_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Paul_Kantner"
"http://es.dbpedia.org/resource/Déjà_Vu_Live","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Paul_Kantner"
"http://es.dbpedia.org/resource/So_Far","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Paul_Kantner"
"http://es.dbpedia.org/resource/Broken_Bones","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Paul_Kantner"
"http://es.dbpedia.org/resource/Broken_Bones","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Paul_Kantner"
"http://dbpedia.org/resource/Paul_Kantner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paul_Kantner"
