"subject","predicate","object"
"http://dbpedia.org/resource/Miguel_Coyula","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miguel_Coyula"
"http://es.wikipedia.org/wiki/Miguel_Coyula","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_Coyula"
"http://es.dbpedia.org/resource/Cucarachas_Rojas","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Miguel_Coyula"
"http://es.dbpedia.org/resource/Cucarachas_Rojas","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Miguel_Coyula"
"http://es.dbpedia.org/resource/Cucarachas_Rojas","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Miguel_Coyula"
"http://es.dbpedia.org/resource/Cucarachas_Rojas","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Miguel_Coyula"
"http://es.dbpedia.org/resource/Cucarachas_Rojas","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Miguel_Coyula"
"http://es.dbpedia.org/resource/Miguel_Coyula","http://www.w3.org/2000/01/rdf-schema#label","Miguel Coyula"
"http://es.dbpedia.org/resource/Miguel_Coyula","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Coyula (La Habana, 31 de marzo de 1977) es un director de cine cubano. Es graduado de la Especialidad de Dirección en la Escuela Internacional de Cine y Televisión (EICTV) de San Antonio de los Baños, Cuba. Participó en el Taller de efectos visuales analógicos y generados digitalmente, impartido por los realizadores de estos efectos en los filmes Indiana Jones, ET, El Rey León, Titanic, Godzilla, entre otros. Es miembro de la UNEAC (Unión Nacional de Escritores y Artistas), la AHS (Asociación Hermanos Saíz) y del (Movimiento Nacional de Video) Ha realizado varios cortometrajes y mediometrajes hasta su opera prima Cucarachas rojas que ha obtenido varios premios en Festivales Internacionales."
"http://es.dbpedia.org/resource/Miguel_Coyula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bptjd"
"http://es.dbpedia.org/resource/Miguel_Coyula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Cuba"
"http://es.dbpedia.org/resource/Miguel_Coyula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Coyula"
"http://es.dbpedia.org/resource/Miguel_Coyula","http://es.dbpedia.org/property/id",1472334
"http://es.dbpedia.org/resource/Miguel_Coyula","http://es.dbpedia.org/property/name","Miguel Coyula"
"http://es.dbpedia.org/resource/Miguel_Coyula","http://dbpedia.org/ontology/wikiPageID",437820
"http://es.dbpedia.org/resource/Miguel_Coyula","http://dbpedia.org/ontology/wikiPageRevisionID",126932787
"http://es.dbpedia.org/resource/Miguel_Coyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitalcontentproducer.com/mag/video_fade_black_34/index.html"
"http://es.dbpedia.org/resource/Miguel_Coyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diariodecuba.com/cultura/1292426186_2090.html"
"http://es.dbpedia.org/resource/Miguel_Coyula","http://dbpedia.org/ontology/wikiPageLength",2769
"http://es.dbpedia.org/resource/Miguel_Coyula","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguel_Coyula?oldid=126932787&ns=0"
