"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sancai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sancai"
"http://es.dbpedia.org/resource/Sancai","http://www.w3.org/2000/01/rdf-schema#label","Sancai"
"http://es.dbpedia.org/resource/Sancai","http://www.w3.org/2000/01/rdf-schema#comment","Sancai (chino:三彩; literalmente=tres colores) es un tipo de cerámica que utiliza como decoración tres colores entremezclados."
"http://es.dbpedia.org/resource/Sancai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z4gdv"
"http://es.dbpedia.org/resource/Sancai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_de_China"
"http://es.dbpedia.org/resource/Sancai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sancai"
"http://es.dbpedia.org/resource/Sancai","http://dbpedia.org/ontology/wikiPageID",5207210
"http://es.dbpedia.org/resource/Sancai","http://dbpedia.org/ontology/wikiPageRevisionID",129664448
"http://es.dbpedia.org/resource/Sancai","http://dbpedia.org/ontology/wikiPageLength",4066
"http://es.dbpedia.org/resource/Sancai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sancai?oldid=129664448&ns=0"
"http://es.dbpedia.org/resource/Sancai","http://dbpedia.org/ontology/abstract","Sancai (chino:三彩; literalmente=tres colores) es un tipo de cerámica que utiliza como decoración tres colores entremezclados."
"http://dbpedia.org/resource/Sancai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sancai"
