"subject","predicate","object"
"http://es.dbpedia.org/resource/Gabriela_White_de_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gabriela_White_de_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Gabriela_White_de_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gabriela_White_de_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Gabriela_White_de_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gabriela_White_de_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Gabriela_White_de_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gabriela_White_de_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gabriela_White_de_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gabriela_White_de_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Gabriela_White_de_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gabriela_White_de_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gabriela_White_de_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gabriela_White_de_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gabriela_White_de_Vélez","http://www.w3.org/2000/01/rdf-schema#label","Gabriela White de Vélez"
"http://es.dbpedia.org/resource/Gabriela_White_de_Vélez","http://www.w3.org/2000/01/rdf-schema#comment","Gabriela White Ruiz (Frontino, Antioquia, 15 de abril de 1913-25 de junio de 1991) fue una política, líder social y gestora colombiana.​"
"http://es.dbpedia.org/resource/Gabriela_White_de_Vélez","http://xmlns.com/foaf/0.1/name","Gabriela White Ruiz"
"http://es.dbpedia.org/resource/Gabriela_White_de_Vélez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Colombia"
"http://es.dbpedia.org/resource/Gabriela_White_de_Vélez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuestrados_por_las_FARC"
"http://es.dbpedia.org/resource/Gabriela_White_de_Vélez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líderes_sociales_de_Colombia"
"http://es.dbpedia.org/resource/Gabriela_White_de_Vélez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_culturales_de_Colombia"
"http://es.dbpedia.org/resource/Gabriela_White_de_Vélez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antioqueños"
"http://es.dbpedia.org/resource/Gabriela_White_de_Vélez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_del_conflicto_armado_en_Colombia"
"http://es.dbpedia.org/resource/Gabriela_White_de_Vélez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Colombia"
"http://es.dbpedia.org/resource/Gabriela_White_de_Vélez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Colombia"
"http://es.dbpedia.org/resource/Gabriela_White_de_Vélez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabriela_White_de_Vélez"
"http://es.dbpedia.org/resource/Gabriela_White_de_Vélez","http://es.dbpedia.org/property/causaMuerte","Asesinato"
"http://es.dbpedia.org/resource/Gabriela_White_de_Vélez","http://es.dbpedia.org/property/cónyuge","Juvenal Vélez de Correa"
"http://es.dbpedia.org/resource/Gabriela_White_de_Vélez","http://es.dbpedia.org/property/hijos","*Félix Antonio
*Mercedes Lucía
*Bernardo 
*Cecilia María"
"http://es.dbpedia.org/resource/Gabriela_White_de_Vélez","http://es.dbpedia.org/property/imagen","Iván Marulanda con los fundadores del Nuevo Liberalismo .jpg"
