"subject","predicate","object"
"http://es.wikipedia.org/wiki/Glaciar_Mercury","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glaciar_Mercury"
"http://es.dbpedia.org/resource/Glaciar_Mercury","http://www.w3.org/2000/01/rdf-schema#label","Glaciar Mercury"
"http://es.dbpedia.org/resource/Glaciar_Mercury","http://www.w3.org/2000/01/rdf-schema#comment","El glaciar Mercury es un glaciar ubicado en la costa este de la isla Alejandro I, Antártida, de 9 kilómetros de largo y 4 kilómetros de ancho, que fluye hacia el este hasta el canal Jorge VI (o Presidente Sarmiento) entre los acantilados Waitabit y Keystone.​​"
"http://es.dbpedia.org/resource/Glaciar_Mercury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glaciares_de_la_Antártida"
"http://es.dbpedia.org/resource/Glaciar_Mercury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_Alejandro_I"
"http://es.dbpedia.org/resource/Glaciar_Mercury","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glaciar_Mercury"
"http://es.dbpedia.org/resource/Glaciar_Mercury","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Antártida"
"http://es.dbpedia.org/resource/Glaciar_Mercury","http://es.dbpedia.org/property/longitud","9.0"
"http://es.dbpedia.org/resource/Glaciar_Mercury","http://es.dbpedia.org/property/mapaAlternativo","Antarctica relief location map.jpg"
"http://es.dbpedia.org/resource/Glaciar_Mercury","http://es.dbpedia.org/property/mapaLoc","Antártida"
"http://es.dbpedia.org/resource/Glaciar_Mercury","http://es.dbpedia.org/property/nombre","Glaciar Mercury"
"http://es.dbpedia.org/resource/Glaciar_Mercury","http://es.dbpedia.org/property/nombreLocal","Mercury Glacier"
"http://es.dbpedia.org/resource/Glaciar_Mercury","http://es.dbpedia.org/property/país","Tratado Antártico"
"http://es.dbpedia.org/resource/Glaciar_Mercury","http://es.dbpedia.org/property/país","Reclamada por ,  y"
"http://es.dbpedia.org/resource/Glaciar_Mercury","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en la Antártida"
"http://es.dbpedia.org/resource/Glaciar_Mercury","http://es.dbpedia.org/property/regiónGeográfica","http://es.dbpedia.org/resource/Isla_Alejandro_I"
"http://es.dbpedia.org/resource/Glaciar_Mercury","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Glaciar_Mercury","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Ecorregión_marina_península_antártica"
"http://es.dbpedia.org/resource/Glaciar_Mercury","http://dbpedia.org/ontology/wikiPageID",8621549
"http://es.dbpedia.org/resource/Glaciar_Mercury","http://dbpedia.org/ontology/wikiPageRevisionID",119465138
"http://es.dbpedia.org/resource/Glaciar_Mercury","http://dbpedia.org/ontology/wikiPageLength",3356
"http://es.dbpedia.org/resource/Glaciar_Mercury","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glaciar_Mercury?oldid=119465138&ns=0"
"http://es.dbpedia.org/resource/Glaciar_Mercury","http://dbpedia.org/ontology/abstract","El glaciar Mercury es un glaciar ubicado en la costa este de la isla Alejandro I, Antártida, de 9 kilómetros de largo y 4 kilómetros de ancho, que fluye hacia el este hasta el canal Jorge VI (o Presidente Sarmiento) entre los acantilados Waitabit y Keystone.​​"
