"subject","predicate","object"
"http://dbpedia.org/resource/Néstor_Álamo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Néstor_Álamo"
"http://es.wikipedia.org/wiki/Néstor_Álamo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Néstor_Álamo"
"http://es.dbpedia.org/resource/Nestor_Alamo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Néstor_Álamo"
"http://es.dbpedia.org/resource/Nestor_Álamo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Néstor_Álamo"
"http://es.dbpedia.org/resource/Néstor_Alamo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Néstor_Álamo"
"http://es.dbpedia.org/resource/Néstor_Álamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Néstor_Álamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Néstor_Álamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Néstor_Álamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Néstor_Álamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Néstor_Álamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Néstor_Álamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Néstor_Álamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Néstor_Álamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Néstor_Álamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Néstor_Álamo","http://www.w3.org/2000/01/rdf-schema#label","Néstor Álamo"
"http://es.dbpedia.org/resource/Néstor_Álamo","http://www.w3.org/2000/01/rdf-schema#comment","Néstor Álamo Hernández (Guía, 27 de febrero de 1906 — Las Palmas de Gran Canaria, 24 de marzo de 1994), conocido como Néstor Álamo, fue un compositor, periodista y escritor español, es uno de los grandes exponentes de la música y cultura popular canaria.​"
"http://es.dbpedia.org/resource/Néstor_Álamo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgmvqy"
"http://es.dbpedia.org/resource/Néstor_Álamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Canarias"
"http://es.dbpedia.org/resource/Néstor_Álamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Néstor_Álamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Néstor_Álamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Las_Palmas"
"http://es.dbpedia.org/resource/Néstor_Álamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guienses"
"http://es.dbpedia.org/resource/Néstor_Álamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hijos_predilectos_de_la_isla_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Néstor_Álamo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Néstor_Álamo"
"http://es.dbpedia.org/resource/Néstor_Álamo","http://dbpedia.org/ontology/wikiPageID",1821132
"http://es.dbpedia.org/resource/Néstor_Álamo","http://dbpedia.org/ontology/wikiPageRevisionID",119857928
"http://es.dbpedia.org/resource/Néstor_Álamo","http://dbpedia.org/ontology/wikiPageLength",9835
"http://es.dbpedia.org/resource/Néstor_Álamo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Néstor_Álamo?oldid=119857928&ns=0"
"http://es.dbpedia.org/resource/Néstor_Álamo","http://dbpedia.org/ontology/abstract","Néstor Álamo Hernández (Guía, 27 de febrero de 1906 — Las Palmas de Gran Canaria, 24 de marzo de 1994), conocido como Néstor Álamo, fue un compositor, periodista y escritor español, es uno de los grandes exponentes de la música y cultura popular canaria.​"
