"subject","predicate","object"
"http://es.dbpedia.org/resource/Île_aux_Aigrettes","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Mascareñas"
"http://es.dbpedia.org/resource/Mascareñas","http://www.w3.org/2000/01/rdf-schema#label","Mascareñas"
"http://es.dbpedia.org/resource/Mascareñas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020dcm"
"http://es.dbpedia.org/resource/Mascareñas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mascareñas"
"http://es.dbpedia.org/resource/Mascareñas","http://dbpedia.org/ontology/wikiPageID",741367
"http://es.dbpedia.org/resource/Mascareñas","http://dbpedia.org/ontology/wikiPageRevisionID",6784193
"http://es.dbpedia.org/resource/Mascareñas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Islas_Mascareñas"
"http://es.dbpedia.org/resource/Mascareñas","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Mascareñas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mascareñas?oldid=6784193&ns=0"
"http://es.wikipedia.org/wiki/Mascareñas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mascareñas"
