"subject","predicate","object"
"http://es.wikipedia.org/wiki/Prosopis_castellanosii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prosopis_castellanosii"
"http://es.dbpedia.org/resource/Prosopis_castellanosii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Prosopis_castellanosii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Prosopis_castellanosii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Prosopis_castellanosii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Prosopis_castellanosii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prosopis_castellanosii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Prosopis_castellanosii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Prosopis_castellanosii","http://www.w3.org/2000/01/rdf-schema#label","Prosopis castellanosii"
"http://es.dbpedia.org/resource/Prosopis_castellanosii","http://www.w3.org/2000/01/rdf-schema#comment","La uña de gato (Prosopis castellanosii) es una especie arbustiva perteneciente al género de fabáceas Prosopis. Habita en el centro-oeste del Cono Sur de Sudamérica."
"http://es.dbpedia.org/resource/Prosopis_castellanosii","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Prosopis_castellanosii"
"http://es.dbpedia.org/resource/Prosopis_castellanosii","http://xmlns.com/foaf/0.1/name","Uña de gato"
"http://es.dbpedia.org/resource/Prosopis_castellanosii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prosopis"
"http://es.dbpedia.org/resource/Prosopis_castellanosii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1941"
"http://es.dbpedia.org/resource/Prosopis_castellanosii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Argentina"
"http://es.dbpedia.org/resource/Prosopis_castellanosii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prosopis_castellanosii"
"http://es.dbpedia.org/resource/Prosopis_castellanosii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1941"
"http://es.dbpedia.org/resource/Prosopis_castellanosii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Arturo_Eduardo_Burkart"
"http://es.dbpedia.org/resource/Prosopis_castellanosii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Prosopis_castellanosii","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Prosopis_castellanosii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Prosopis_castellanosii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Prosopis"
"http://es.dbpedia.org/resource/Prosopis_castellanosii","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Prosopis_castellanosii","http://es.dbpedia.org/property/name","Uña de gato"
"http://es.dbpedia.org/resource/Prosopis_castellanosii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Prosopis_castellanosii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Prosopis_castellanosii","http://es.dbpedia.org/property/species","Prosopis castellanosii"
"http://es.dbpedia.org/resource/Prosopis_castellanosii","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Mimosoideae"
"http://es.dbpedia.org/resource/Prosopis_castellanosii","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Mimoseae"
"http://es.dbpedia.org/resource/Prosopis_castellanosii","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Prosopis_castellanosii","http://dbpedia.org/ontology/wikiPageID",6511893
"http://es.dbpedia.org/resource/Prosopis_castellanosii","http://dbpedia.org/ontology/wikiPageRevisionID",117430780
"http://es.dbpedia.org/resource/Prosopis_castellanosii","http://dbpedia.org/ontology/wikiPageLength",3074
"http://es.dbpedia.org/resource/Prosopis_castellanosii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Arturo_Eduardo_Burkart"
"http://es.dbpedia.org/resource/Prosopis_castellanosii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1941"
"http://es.dbpedia.org/resource/Prosopis_castellanosii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Prosopis_castellanosii","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Prosopis_castellanosii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mimosoideae"
"http://es.dbpedia.org/resource/Prosopis_castellanosii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mimoseae"
"http://es.dbpedia.org/resource/Prosopis_castellanosii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Prosopis_castellanosii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Prosopis"
"http://es.dbpedia.org/resource/Prosopis_castellanosii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Prosopis_castellanosii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Prosopis_castellanosii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Prosopis_castellanosii","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prosopis_castellanosii?oldid=117430780&ns=0"
"http://es.dbpedia.org/resource/Prosopis_castellanosii","http://dbpedia.org/ontology/abstract","La uña de gato (Prosopis castellanosii) es una especie arbustiva perteneciente al género de fabáceas Prosopis. Habita en el centro-oeste del Cono Sur de Sudamérica."
