"subject","predicate","object"
"http://es.dbpedia.org/resource/Logroñés","http://www.w3.org/2000/01/rdf-schema#label","Logroñés"
"http://es.dbpedia.org/resource/Logroñés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Logroñés"
"http://es.dbpedia.org/resource/Logroñés","http://dbpedia.org/ontology/wikiPageID",274796
"http://es.dbpedia.org/resource/Logroñés","http://dbpedia.org/ontology/wikiPageRevisionID",128537484
"http://es.dbpedia.org/resource/Logroñés","http://dbpedia.org/ontology/wikiPageLength",642
"http://es.dbpedia.org/resource/Logroñés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Logroñés?oldid=128537484&ns=0"
"http://es.dbpedia.org/resource/Logroñes_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Logroñés"
"http://es.dbpedia.org/resource/Logrones_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Logroñés"
"http://dbpedia.org/resource/Logroñés","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Logroñés"
"http://es.dbpedia.org/resource/Logronés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Logroñés"
"http://es.wikipedia.org/wiki/Logroñés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Logroñés"
"http://es.dbpedia.org/resource/Logrones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Logroñés"
"http://es.dbpedia.org/resource/Logroñés_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Logroñés"
"http://es.dbpedia.org/resource/Logroñes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Logroñés"
