"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Wallace","http://www.w3.org/2000/01/rdf-schema#label","Condado de Wallace"
"http://es.dbpedia.org/resource/Condado_de_Wallace","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Wallace (en inglés: Wallace County), fundado en 1868, es uno de 105 condados del estado estadounidense de Kansas. En el año 2005, el condado tenía una población de 1,573 habitantes y una densidad poblacional de 0.7 personas por km². La sede del condado es Sharon Springs.​ El condado recibe su nombre en honor al General de la Guerra Civil Estadounidense ."
"http://es.dbpedia.org/resource/Condado_de_Wallace","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0np03"
"http://es.dbpedia.org/resource/Condado_de_Wallace","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Wallace","http://xmlns.com/foaf/0.1/name","Condado de Wallace"
"http://es.dbpedia.org/resource/Condado_de_Wallace","http://xmlns.com/foaf/0.1/name","Ubicación de Kansas en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Wallace","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Kansas"
