"subject","predicate","object"
"http://es.wikipedia.org/wiki/Operación_Plunder","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Operación_Plunder"
"http://es.dbpedia.org/resource/Operación_Plunder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Operación_Plunder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Operación_Plunder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Operación_Plunder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Operación_Plunder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Operación_Plunder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Operación_Plunder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Operación_Plunder","http://www.w3.org/2000/01/rdf-schema#label","Operación Plunder"
"http://es.dbpedia.org/resource/Operación_Plunder","http://www.w3.org/2000/01/rdf-schema#comment","La Operación Plunder fue planificada y ejecutada por el mariscal británico Bernard Montgomery durante la fase final de la Segunda Guerra Mundial en Europa. El objetivo de la misma era lograr el cruce exitoso del río Rin del 2.º Ejército Británico y el 9.º Ejército estadounidense​ el 24 de marzo de 1945. Las tropas alemanas que se encontraban en la ribera opuesta no fueron rival para las mejor abastecidas tropas aliadas, y se retiraron rápidamente. Si bien un cruce ya había sido realizado en Remagen, este fue el primer cruce de fuerzas importantes aliadas hacia Alemania por el oeste. La operación Plunder contaba con un componente aerotransportado, llamado Operación Varsity."
"http://es.dbpedia.org/resource/Operación_Plunder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mmpb"
"http://es.dbpedia.org/resource/Operación_Plunder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operación_Plunder"
"http://es.dbpedia.org/resource/Operación_Plunder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Operación_Plunder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Operación_Plunder"
"http://es.dbpedia.org/resource/Operación_Plunder","http://es.dbpedia.org/property/apellidos","Toland"
"http://es.dbpedia.org/resource/Operación_Plunder","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Operación_Plunder","http://es.dbpedia.org/property/bajas",30000
"http://es.dbpedia.org/resource/Operación_Plunder","http://es.dbpedia.org/property/campaña","Invasión aliada de Alemania"
"http://es.dbpedia.org/resource/Operación_Plunder","http://es.dbpedia.org/property/capítulo","Between Two Rivers» y «We Have a Jolly Day"
"http://es.dbpedia.org/resource/Operación_Plunder","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Johannes_Blaskowitz"
"http://es.dbpedia.org/resource/Operación_Plunder","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Bernard_Law_Montgomery"
"http://es.dbpedia.org/resource/Operación_Plunder","http://es.dbpedia.org/property/combatientes","Reino Unido"
"http://es.dbpedia.org/resource/Operación_Plunder","http://es.dbpedia.org/property/combatientes",20
"http://es.dbpedia.org/resource/Operación_Plunder","http://es.dbpedia.org/property/descripciónImagen","Escoceses cruzando el Rin en un vehículo anfibio Buffalo"
"http://es.dbpedia.org/resource/Operación_Plunder","http://es.dbpedia.org/property/editorial","Modern Library"
"http://es.dbpedia.org/resource/Operación_Plunder","http://es.dbpedia.org/property/fecha",24
"http://es.dbpedia.org/resource/Operación_Plunder","http://es.dbpedia.org/property/id",24689753
"http://es.dbpedia.org/resource/Operación_Plunder","http://es.dbpedia.org/property/imagen","Crossing the Rhine in a Buffalo.jpg"
"http://es.dbpedia.org/resource/Operación_Plunder","http://es.dbpedia.org/property/lugar","Río Rin, a la altura de Wesel, Alemania"
"http://es.dbpedia.org/resource/Operación_Plunder","http://es.dbpedia.org/property/nombre","John"
"http://es.dbpedia.org/resource/Operación_Plunder","http://es.dbpedia.org/property/parteDe","la Invasión de los Aliados occidentales de Alemania en la Segunda Guerra Mundial"
"http://es.dbpedia.org/resource/Operación_Plunder","http://es.dbpedia.org/property/páginas",254
"http://es.dbpedia.org/resource/Operación_Plunder","http://es.dbpedia.org/property/resultado","Victoria aliada"
"http://es.dbpedia.org/resource/Operación_Plunder","http://es.dbpedia.org/property/soldados","tres cuerpos de ejército"
"http://es.dbpedia.org/resource/Operación_Plunder","http://es.dbpedia.org/property/soldados","http://es.dbpedia.org/resource/Grupo_de_Ejércitos_H"
"http://es.dbpedia.org/resource/Operación_Plunder","http://es.dbpedia.org/property/soldados",21
