"subject","predicate","object"
"http://es.dbpedia.org/resource/Fede_Castaños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fede_Castaños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fede_Castaños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fede_Castaños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fede_Castaños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fede_Castaños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Fede_Castaños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fede_Castaños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fede_Castaños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fede_Castaños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fede_Castaños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fede_Castaños","http://www.w3.org/2000/01/rdf-schema#label","Fede Castaños"
"http://es.dbpedia.org/resource/Fede_Castaños","http://www.w3.org/2000/01/rdf-schema#comment","Federico de Castaños Martínez (Bilbao, Vizcaya, País Vasco, 12 de enero de 1959), conocido deportivamente como Fede Castaños, es un ex futbolista y entrenador español."
"http://es.dbpedia.org/resource/Fede_Castaños","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01283yhk"
"http://es.dbpedia.org/resource/Fede_Castaños","http://xmlns.com/foaf/0.1/name","Federico de Castaños Martínez"
"http://es.dbpedia.org/resource/Fede_Castaños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Lorca_Deportiva"
"http://es.dbpedia.org/resource/Fede_Castaños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Fede_Castaños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Numancia"
"http://es.dbpedia.org/resource/Fede_Castaños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Burgos_Club_de_Fútbol_(1936)"
