"subject","predicate","object"
"http://es.wikipedia.org/wiki/Metro_de_Dalian","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metro_de_Dalian"
"http://dbpedia.org/resource/Dalian_Metro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metro_de_Dalian"
"http://es.dbpedia.org/resource/Metro_de_Dalian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Metro_de_Dalian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Metro_de_Dalian","http://www.w3.org/2000/01/rdf-schema#label","Metro de Dalian"
"http://es.dbpedia.org/resource/Metro_de_Dalian","http://www.w3.org/2000/01/rdf-schema#comment","El Metro de Dalián es el sistema de transporte rápido de la ciudad-subprovincia de Dalian de la provincia de Liaoning, República Popular China. El metro se abrió el 8 de noviembre de 2002. El sistema consta de cuatro líneas: línea 1, línea 2, línea 3 y línea 12."
"http://es.dbpedia.org/resource/Metro_de_Dalian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qkcyn"
"http://es.dbpedia.org/resource/Metro_de_Dalian","http://xmlns.com/foaf/0.1/name","Metro de Dalian"
"http://es.dbpedia.org/resource/Metro_de_Dalian","http://xmlns.com/foaf/0.1/homepage","http://www.dlmetro.com"
"http://es.dbpedia.org/resource/Metro_de_Dalian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Dalian"
"http://es.dbpedia.org/resource/Metro_de_Dalian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_China"
"http://es.dbpedia.org/resource/Metro_de_Dalian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metro_de_Dalian"
"http://es.dbpedia.org/resource/Metro_de_Dalian","http://es.dbpedia.org/property/altname","Dalian Rapid Transit"
"http://es.dbpedia.org/resource/Metro_de_Dalian","http://es.dbpedia.org/property/altname","Dalian Metro"
"http://es.dbpedia.org/resource/Metro_de_Dalian","http://es.dbpedia.org/property/inauguración",8
