"subject","predicate","object"
"http://es.dbpedia.org/resource/Fortis_(banco)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ageas"
"http://es.wikipedia.org/wiki/Ageas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ageas"
"http://es.dbpedia.org/resource/Ageas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Ageas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Ageas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Ageas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Ageas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ageas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ageas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ageas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ageas","http://www.w3.org/2000/01/rdf-schema#label","Ageas"
"http://es.dbpedia.org/resource/Ageas","http://www.w3.org/2000/01/rdf-schema#comment","Ageas (Euronext: AGS), Fortis hasta finales de abril de 2010, es un grupo asegurador belga. Bajo el impulso de , nace el grupo Fortis en 1990 mediante la fusión de AMEV, una aseguradora holandesa, VSB Groep, un grupo bancario holandés, y Groupe AG, una aseguradora belga. Fortis ha ido creciendo mediante adquisiciones sucesivas de sociedades aseguradoras y bancos hasta convertirse en un actor esencial en banca y seguros en su base geográfica (el Benelux)."
"http://es.dbpedia.org/resource/Ageas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04s31b"
"http://es.dbpedia.org/resource/Ageas","http://xmlns.com/foaf/0.1/name","Ageas"
"http://es.dbpedia.org/resource/Ageas","http://xmlns.com/foaf/0.1/homepage","http://www.ageas.com"
"http://es.dbpedia.org/resource/Ageas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_de_Bélgica"
"http://es.dbpedia.org/resource/Ageas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aseguradoras"
"http://es.dbpedia.org/resource/Ageas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Ageas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_de_Francia"
"http://es.dbpedia.org/resource/Ageas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Luxemburgo"
"http://es.dbpedia.org/resource/Ageas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_económica_y_financiera_de_2008"
"http://es.dbpedia.org/resource/Ageas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1990"
"http://es.dbpedia.org/resource/Ageas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euronext_100"
"http://es.dbpedia.org/resource/Ageas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ageas"
"http://es.dbpedia.org/resource/Ageas","http://es.dbpedia.org/property/administración","Bart De Smet , Jozef De Mey"
"http://es.dbpedia.org/resource/Ageas","http://es.dbpedia.org/property/beneficioNeto","2.23E8"
"http://es.dbpedia.org/resource/Ageas","http://es.dbpedia.org/property/empleados",11000
"http://es.dbpedia.org/resource/Ageas","http://es.dbpedia.org/property/eslogan","Your partner in Insurance"
"http://es.dbpedia.org/resource/Ageas","http://es.dbpedia.org/property/filialesParticipadas","Ageas Insurance International"
"http://es.dbpedia.org/resource/Ageas","http://es.dbpedia.org/property/filialesParticipadas","AG Insurance"
"http://es.dbpedia.org/resource/Ageas","http://es.dbpedia.org/property/filialesParticipadas","AG Real Estate"
"http://es.dbpedia.org/resource/Ageas","http://es.dbpedia.org/property/fundación",1990
"http://es.dbpedia.org/resource/Ageas","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Compañía_de_seguros"
"http://es.dbpedia.org/resource/Ageas","http://es.dbpedia.org/property/ingresos",17900000000
"http://es.dbpedia.org/resource/Ageas","http://es.dbpedia.org/property/nombre","Ageas"
"http://es.dbpedia.org/resource/Ageas","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Seguro"
"http://es.dbpedia.org/resource/Ageas","http://es.dbpedia.org/property/sede","Bruselas,"
"http://es.dbpedia.org/resource/Ageas","http://es.dbpedia.org/property/sitioWeb","http://www.ageas.com"
"http://es.dbpedia.org/resource/Ageas","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sociedad_anónima"
"http://es.dbpedia.org/resource/Ageas","http://dbpedia.org/ontology/wikiPageID",4908214
"http://es.dbpedia.org/resource/Ageas","http://dbpedia.org/ontology/wikiPageRevisionID",119950061
"http://es.dbpedia.org/resource/Ageas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holding.fortis.com/"
"http://es.dbpedia.org/resource/Ageas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ageas.com"
"http://es.dbpedia.org/resource/Ageas","http://dbpedia.org/ontology/wikiPageLength",17306
"http://es.dbpedia.org/resource/Ageas","http://dbpedia.org/ontology/formationYear","1990"
"http://es.dbpedia.org/resource/Ageas","http://dbpedia.org/ontology/foundingYear","1990"
"http://es.dbpedia.org/resource/Ageas","http://dbpedia.org/ontology/motto","Your partner in Insurance"
"http://es.dbpedia.org/resource/Ageas","http://dbpedia.org/ontology/numberOfEmployees",11000
"http://es.dbpedia.org/resource/Ageas","http://dbpedia.org/ontology/slogan","Your partner in Insurance"
"http://es.dbpedia.org/resource/Ageas","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Bruselas"
"http://es.dbpedia.org/resource/Ageas","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Ageas","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Aseguradora"
"http://es.dbpedia.org/resource/Ageas","http://dbpedia.org/ontology/management","http://es.dbpedia.org/resource/Bart_De_Smet"
"http://es.dbpedia.org/resource/Ageas","http://dbpedia.org/ontology/management","http://es.dbpedia.org/resource/Jozef_De_Mey"
"http://es.dbpedia.org/resource/Ageas","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Seguros"
"http://es.dbpedia.org/resource/Ageas","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_Anónima"
"http://es.dbpedia.org/resource/Ageas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ageas?oldid=119950061&ns=0"
