"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Deportivo_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Deportivo_Roca","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas del Deportivo Roca"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Deportivo_Roca","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas del Deportivo Roca"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Deportivo_Roca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Deportivo_Roca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Social_y_Deportivo_General_Roca"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Deportivo_Roca","http://dbpedia.org/ontology/wikiPageID",2869197
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Deportivo_Roca","http://dbpedia.org/ontology/wikiPageRevisionID",123395846
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Deportivo_Roca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_del_Deportivo_Roca?oldid=123395846&ns=14"
"http://es.dbpedia.org/resource/Julio_Mázzaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Deportivo_Roca"
"http://es.dbpedia.org/resource/Sebastián_Ginóbili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Deportivo_Roca"
"http://es.dbpedia.org/resource/Diego_Guaita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Deportivo_Roca"
"http://es.dbpedia.org/resource/Marcus_Kennedy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Deportivo_Roca"
"http://es.dbpedia.org/resource/Matías_Ibarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Deportivo_Roca"
"http://es.dbpedia.org/resource/Jerome_Mincy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Deportivo_Roca"
"http://es.dbpedia.org/resource/Juan_Ignacio_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Deportivo_Roca"
"http://es.dbpedia.org/resource/Pablo_Albertinazzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Deportivo_Roca"
"http://es.dbpedia.org/resource/Travis_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Deportivo_Roca"
"http://es.dbpedia.org/resource/Byron_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Deportivo_Roca"
