"subject","predicate","object"
"http://es.dbpedia.org/resource/Università_degli_Studi_Niccolò_Cusano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Nicolás_de_Cusa"
"http://es.wikipedia.org/wiki/Universidad_Nicolás_de_Cusa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_Nicolás_de_Cusa"
"http://es.dbpedia.org/resource/Unicusano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Nicolás_de_Cusa"
"http://dbpedia.org/resource/Università_degli_Studi_Niccolò_Cusano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_Nicolás_de_Cusa"
"http://es.dbpedia.org/resource/Universidad_Nicolás_de_Cusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_Nicolás_de_Cusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_Nicolás_de_Cusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_Nicolás_de_Cusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_Nicolás_de_Cusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_Nicolás_de_Cusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_Nicolás_de_Cusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_Nicolás_de_Cusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_Nicolás_de_Cusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_Nicolás_de_Cusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_Nicolás_de_Cusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_Nicolás_de_Cusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_Nicolás_de_Cusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_Nicolás_de_Cusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_Nicolás_de_Cusa","http://www.w3.org/2000/01/rdf-schema#label","Universidad Nicolás de Cusa"
"http://es.dbpedia.org/resource/Universidad_Nicolás_de_Cusa","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad Nicolás de Cusa de Roma (italiano: Università degli Studi Niccolò Cusano (UNICUSANO) es una universidad italiana fundada en 2006 por Stefano Bandecchi.​ Lleva el nombre de Nicolás de Cusa. El campus está en Roma (Via Don Carlo Gnocchi).​ Tiene otras oficinas en todo el mundo, también en Madrid (dirección: Calle Velazquez, n. 27/ 1 planta).​ Por otra parte, es una universidad a distancia, pero también tradicional."
"http://es.dbpedia.org/resource/Universidad_Nicolás_de_Cusa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k9351h"
"http://es.dbpedia.org/resource/Universidad_Nicolás_de_Cusa","http://xmlns.com/foaf/0.1/name","Università degli Studi Niccolò Cusano"
"http://es.dbpedia.org/resource/Universidad_Nicolás_de_Cusa","http://xmlns.com/foaf/0.1/name","Universidad Nicolás de Cusa de Roma"
"http://es.dbpedia.org/resource/Universidad_Nicolás_de_Cusa","http://xmlns.com/foaf/0.1/homepage","http://www.unicusano.it/"
"http://es.dbpedia.org/resource/Universidad_Nicolás_de_Cusa","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130430160030/http:/www.unicusano.it/"
"http://es.dbpedia.org/resource/Universidad_Nicolás_de_Cusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Nicolás_de_Cusa"
"http://es.dbpedia.org/resource/Universidad_Nicolás_de_Cusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_epónimas"
"http://es.dbpedia.org/resource/Universidad_Nicolás_de_Cusa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_Nicolás_de_Cusa"
"http://es.dbpedia.org/resource/Universidad_Nicolás_de_Cusa","http://es.dbpedia.org/property/dirección","Via don Carlo Gnocchi 3, 00166 Roma"
"http://es.dbpedia.org/resource/Universidad_Nicolás_de_Cusa","http://es.dbpedia.org/property/escudo","Logo unicusano.png"
"http://es.dbpedia.org/resource/Universidad_Nicolás_de_Cusa","http://es.dbpedia.org/property/estudiantes",11259
"http://es.dbpedia.org/resource/Universidad_Nicolás_de_Cusa","http://es.dbpedia.org/property/fundación",10
"http://es.dbpedia.org/resource/Universidad_Nicolás_de_Cusa","http://es.dbpedia.org/property/imagen","Campus Unicusano.jpg"
"http://es.dbpedia.org/resource/Universidad_Nicolás_de_Cusa","http://es.dbpedia.org/property/lema","Mens Ingenii Verbum"
"http://es.dbpedia.org/resource/Universidad_Nicolás_de_Cusa","http://es.dbpedia.org/property/nombre","Universidad Nicolás de Cusa de Roma"
"http://es.dbpedia.org/resource/Universidad_Nicolás_de_Cusa","http://es.dbpedia.org/property/pie","El campus"
"http://es.dbpedia.org/resource/Universidad_Nicolás_de_Cusa","http://es.dbpedia.org/property/rector","Fabio Fortuna"
"http://es.dbpedia.org/resource/Universidad_Nicolás_de_Cusa","http://es.dbpedia.org/property/sitioWeb","http://www.unicusano.it/"
"http://es.dbpedia.org/resource/Universidad_Nicolás_de_Cusa","http://es.dbpedia.org/property/tamañoEscudo",200
"http://es.dbpedia.org/resource/Universidad_Nicolás_de_Cusa","http://es.dbpedia.org/property/tipo","Privada"
"http://es.dbpedia.org/resource/Universidad_Nicolás_de_Cusa","http://es.dbpedia.org/property/traducciónNombre","Università degli Studi Niccolò Cusano"
"http://es.dbpedia.org/resource/Universidad_Nicolás_de_Cusa","http://dbpedia.org/ontology/wikiPageID",5313975
"http://es.dbpedia.org/resource/Universidad_Nicolás_de_Cusa","http://dbpedia.org/ontology/wikiPageRevisionID",124035463
"http://es.dbpedia.org/resource/Universidad_Nicolás_de_Cusa","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/%23!/UniCusano/"
"http://es.dbpedia.org/resource/Universidad_Nicolás_de_Cusa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unisu.tv/"
"http://es.dbpedia.org/resource/Universidad_Nicolás_de_Cusa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.universitaly.it/index.php/university/pageateneo/str/118"
"http://es.dbpedia.org/resource/Universidad_Nicolás_de_Cusa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unicusano.it/"
"http://es.dbpedia.org/resource/Universidad_Nicolás_de_Cusa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130430160030/http:/www.unicusano.it/"
"http://es.dbpedia.org/resource/Universidad_Nicolás_de_Cusa","http://dbpedia.org/ontology/wikiPageLength",3896
"http://es.dbpedia.org/resource/Universidad_Nicolás_de_Cusa","http://dbpedia.org/ontology/motto","Mens Ingenii Verbum"
"http://es.dbpedia.org/resource/Universidad_Nicolás_de_Cusa","http://dbpedia.org/ontology/numberOfStudents",11259
"http://es.dbpedia.org/resource/Universidad_Nicolás_de_Cusa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Universidad_Nicolás_de_Cusa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universidad_Nicolás_de_Cusa?oldid=124035463&ns=0"
"http://es.dbpedia.org/resource/Universidad_Nicolás_de_Cusa","http://dbpedia.org/ontology/abstract","La Universidad Nicolás de Cusa de Roma (italiano: Università degli Studi Niccolò Cusano (UNICUSANO) es una universidad italiana fundada en 2006 por Stefano Bandecchi.​ Lleva el nombre de Nicolás de Cusa. El campus está en Roma (Via Don Carlo Gnocchi).​ Tiene otras oficinas en todo el mundo, también en Madrid (dirección: Calle Velazquez, n. 27/ 1 planta).​ Por otra parte, es una universidad a distancia, pero también tradicional."
"http://es.dbpedia.org/resource/Ternana_Calcio","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Universidad_Nicolás_de_Cusa"
